"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice 2","1073741865","Group 6","Practice","2022-09-30 19:10:00 UTC","2022-09-30 19:28:41 UTC","FINAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","FF","1","1","","","","0","8","959.814","4","106.669","67.161","59.712","15.92","0","Red","Titan Mk 6"
"Kelly Heil","2","2","74","FF","7","7","0.347","","0.347","1 Lap","7","858.929","6","107.016","66.943","58.384","13.93","0","white & Green","Crossle 30f"
"Danny Baker","3","3","13","FF","16","16","1.568","","1.915","2 Laps","6","906.548","5","108.584","65.977","47.415","11.94","0","Green/Yellow","Lotus 61"
"Steve Romak","4","4","19","FF","24","24","0.008","","1.923","3 Laps","5","678.25","3","108.592","65.972","52.812","9.95","0","Orange","Titan MK 6"
"Paul M Kitchen","5","5","4","FF","4","4","0.575","","2.498","17.563","8","977.377","6","109.167","65.624","58.639","15.92","0","Black / Gold","Lotus 61"
"William Jackson","6","6","8","FF","23","23","0.510","","3.008","3 Laps","5","682.939","3","109.677","65.319","52.45","9.95","0","Blue","Titan MK6"
"Edward Lauber","7","7","114","FF","5","5","0.091","","3.099","2 Laps","6","833.831","4","109.768","65.265","51.55","11.94","0","Blue","Titan Mk 5 FF"
"Brian Swanson","8","8","7","FF","6","6","0.114","","3.213","2 Laps","6","953.183","4","109.882","65.197","45.095","11.94","0","Orange","Van Diemen RF80"
"Wade Carter","9","9","92","FF","19","19","0.120","","3.333","2 Laps","6","786.971","2","110.002","65.126","54.62","11.94","0","Light Blue","Titan Formula Ford"
"Mike Wirrick","10","10","58","FF","12","12","0.640","","3.973","42.377","8","1002.191","5","110.642","64.749","57.187","15.92","0","Grey","Titan Mk6"
"Neil Porter","11","11","56","FF","9","9","0.108","","4.081","2 Laps","6","772.197","6","110.75","64.686","55.665","11.94","0","White","Ford Crossle' 35 FF"
"James Hakewill","12","12","90","FF","11","11","0.684","","4.765","41.92","8","1001.734","6","111.434","64.289","57.213","15.92","0","Blue","Crossle 45"
"Tom Duncan","13","13","27","FF","22","22","0.092","","4.857","1 Lap","7","919.071","7","111.526","64.236","54.564","13.93","0","Yellow","PRS RH02F"
"Edward VanTassel","14","14","14","FF","10","10","0.023","","4.880","41.196","8","1001.01","6","111.549","64.223","57.254","15.92","0","Blue","Titan Mk6"
"Terran Swanson","15","15","86","FF","8","8","0.152","","5.032","44.573","8","1004.387","5","111.701","64.136","57.062","15.92","0","White","Royale RP16"
"David Dupuis","16","16","06","FF","20","20","0.446","","5.478","1 Lap","7","921.067","7","112.147","63.88","54.446","13.93","0","White/Blue","Gemini Formula Ford"
"Jay Streets","17","17","51","FF","2","2","0.953","","6.431","2 Laps","6","775.246","4","113.1","63.342","55.446","11.94","0","Blue","Titan MK5"
"Tom Minnich","18","18","77","FF","21","21","0.092","","6.523","3 Laps","5","697.591","4","113.192","63.291","51.348","9.95","0","Orange/Silver","Tiga FFA81"
"Chris Schoap","19","19","72","FF","3","3","0.608","","7.131","1 Lap","7","902.492","5","113.8","62.953","55.566","13.93","0","Blue","Titan FF Mark VI"
"Max Minshull","20","20","66","FF","25","25","0.124","","7.255","1 Lap","7","928.483","3","113.924","62.884","54.011","13.93","0","Blue","Crossle 32F"
"Jim Lynn","21","21","79","FF","15","15","0.153","","7.408","3 Laps","5","682.06","3","114.077","62.8","52.517","9.95","0","red","Crossle 35F"
"Alex Dodd","22","22","73","FF","18","18","0.469","","7.877","1 Lap","7","935.163","4","114.546","62.543","53.625","13.93","0","Orange","Crossle 16/20F"
"David Sandlin","23","23","05","FF","14","14","0.807","","8.684","2 Laps","6","799.861","3","115.353","62.105","53.739","11.94","0","silver","Titan MK 6"
"Jack Wilson","24","24","","FF","17","17","0.440","","9.124","2 Laps","6","819.786","2","115.793","61.869","52.433","11.94","0","Red","Winkelman WDF3"
"Ernie Spada","25","25","44","FF","26","26","1.377","","10.501","7.004","7","966.818","1","117.17","61.142","51.869","13.93","0","Orange","Titan mk6 Formula Ford"
"Steve Hoogs","26","26","26","FF","13","13","0.428","","10.929","1 Lap","7","945.576","1","117.598","60.919","53.034","13.93","0","green w/gold","Merlyn MK20 AS"
"Frederick Greis","27","27","36","FF","27","27","9.790","","20.719","6.12","6","965.934","6","127.388","56.238","44.5","11.94","0","yellow","Titan Mk IV Formula Ford"
