"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying","1073741878","Group 1","Qualifying","2022-10-01 16:15:00 UTC","2022-10-01 16:30:40 UTC","FINAL","6","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","","13","2","","","","0","5","664.652","5","125.804","56.946","53.893","9.95","0","white"
"Steven Mavromihalis","2","1","9","C","6","2","0.775","","0.775","0","6","791.288","3","126.579","56.597","54.322","11.94","0","White","Elva Courier"
"Don Pepperdene","3","1","13","FVee","14","2","0.625","","1.400","0","6","805.122","4","127.204","56.319","53.388","11.94","0","Purple/Orange","Leech MK 1"
"Scott Miller","4","2","49","FVee","4","1","1.032","","2.432","0 Laps","6","797.647","3","128.236","55.866","53.888","11.94","0","Red","Autodynamics Mk 4A FV"
"Eric Bernhard","5","1","93","B","7","3","1.639","","4.071","0","6","815.539","4","129.875","55.161","52.706","11.94","0","Red","Alfa Romeo Giulia Sprint GT"
"Robert S. Davis","6","1","15","A","12","3","1.386","","5.457","0","6","823.568","6","131.261","54.578","52.192","11.94","0","Red","Ferrari TR 61 Spider"
"","7","2","24","","2","1","1.374","","6.831","2:41.594","6","826.246","4","132.635","54.013","52.023","11.94","0"
"Diane Cox","8","2","80","B","1","1","0.319","","7.150","7.198","6","822.737","5","132.954","53.883","52.245","11.94","0","Red","MG MGA"
"Shawn Deluna","9","3","98","B","15","5","0.546","","7.696","32.116","6","847.655","4","133.5","53.663","50.709","11.94","0","Red","MG A"
"Tom Sahines","10","2","333","C","3","1","0.981","","8.677","38.057","6","829.345","6","134.481","53.271","51.829","11.94","0","Green","Alfa Romeo Giulietta Spider Veloce"
"Patrick Hung","11","4","17","B","5","2","3.151","","11.828","38.314","6","853.853","3","137.632","52.052","50.341","11.94","0","Space Blue","Alfa Romeo GT 1300 Junior"
"James Alder","12","2","33","A","17","","1.433","","13.261","30.328","2","853.896","2","139.065","51.515","16.78","3.98","0","White","Jaguar XK 120 OTS"
"Glenn Oliveria","13","5","23","B","11","4","1.488","","14.749","1 Lap","5","757.135","5","140.553","50.97","47.31","9.95","0","red","Alfa Romeo Giulietta Sprin"
"David Nelson","14","3","29","A","10","2","2.265","","17.014","1 Lap","5","754.364","3","142.818","50.162","47.484","9.95","0","BRG","Triumph TR2"
"Jim Smith","15","1","155","FJ","9","1","8.109","","25.123","0","5","789.389","2","150.927","47.467","45.377","9.95","0","green","BMC FJr"
"Steve Kupferman","16","4","35","A","8","1","3.153","","28.276","1 Lap","5","806.438","4","154.08","46.495","44.418","9.95","0","Black","MG MGA Twin Cam Coupe"
"Ron HERMANSON","17","3","36","C","16","3","16.383","","44.659","1:47.902","5","899.19","1","170.463","42.027","39.836","9.95","0","red","MG Midget"
"Robert Bogle","18","5","158","A","0","","","","","6 Laps","0","9.63","0","0.0","0.0","0.0","0.0","0","White","Alfa Romeo GiuliettaSpider"
