"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice 2","1073741864","Group 1,4,5","Practice","2022-09-30 18:50:00 UTC","2022-09-30 19:02:22 UTC","FINAL","5","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tim Monahan","1","1","19","FB","4","1","","","","0","5","612.634","5","105.631","67.821","58.469","9.95","0","Blue/ Orange","Brabham BT29"
"Dave Hagan","2","1","37","O","2","1","7.536","","7.536","0","4","525.121","1","113.167","63.305","54.57","7.96","0","White","Porsche 910"
"Jonathan Kitchen","3","2","3","FB","6","2","0.912","","8.448","39.923","5","652.557","5","114.079","62.799","54.892","9.95","0","Blue/Silver","Brabham BT21"
"Michael Zubko","4","1","15","U","1","1","1.422","","9.870","0","3","406.706","1","115.501","62.025","52.844","5.97","0","Yellow","Elva MK 7"
"Jeffrey Newman","5","2","57","U","13","5","2.243","","12.113","3:54.311","4","641.017","4","117.744","60.844","44.704","7.96","0","Blue and White","Bobsy SR2"
"Michael Malone","6","3","09","U","12","4","2.064","","14.177","3:57.712","4","644.418","3","119.808","59.796","44.468","7.96","0","Blue","Elva MK8"
"Gregory M Campbell","7","1","356","C","3","1","1.047","","15.224","0","4","552.086","4","120.855","59.278","51.905","7.96","0","Silver","Porsche Devin Speedster"
"Robert S. Davis","8","4","391","U","14","","0.390","","15.614","4:36.873","3","683.579","2","121.245","59.087","31.44","5.97","0","Black/Red","Lola Mk1"
"Wes Wigginton","9","5","156","U","7","2","2.588","","18.202","3:32.482","4","619.188","3","123.833","57.852","46.28","7.96","0","Blue","Huffaker Genie Mk II"
"Alberto Fernandez Sr.","10","1","46","FJ","8","1","0.601","","18.803","0","5","710.013","2","124.434","57.573","50.45","9.95","0","Blue","Lotus Junior 27"
"Scott Miller","11","1","49","FVee","5","1","4.740","","23.543","0","2","329.919","2","129.174","55.46","43.429","3.98","0","Red","Autodynamics Mk 4A FV"
"Robert Bogle","12","1","158","A","11","1","4.919","","28.462","0","3","540.038","1","134.093","53.426","39.797","5.97","0","White","Alfa Romeo GiuliettaSpider"
"Kevin Romak","13","6","88","U","10","3","3.221","","31.683","4:23.494","4","670.2","2","137.314","52.172","42.757","7.96","0","Red","Huffaker Genie"
"Glenn Oliveria","14","1","23","B","9","1","0.484","","32.167","0","4","691.605","2","137.798","51.989","41.434","7.96","0","red","Alfa Romeo Giulietta Sprin"
