"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Race","1073741889","Group 6","Race","2022-10-01 22:40:00 UTC","2022-10-01 22:59:28 UTC","FINAL","9","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Romak","1","1","19","HF","2","2","","","","0","9","971.418","7","107.048","66.923","66.373","17.91","0","Orange","Titan MK 6"
"Martin Lauber","2","2","5","HF","6","5","3.480","","3.480","3.48","9","974.898","6","107.317","66.756","66.136","17.91","0","Blue","Titan Mk6a"
"Andrew Wait","3","3","23","HF","1","1","1.982","","5.462","5.462","9","976.88","3","107.222","66.815","66.002","17.91","0","Red","Titan Mk 6"
"Art Hebert","4","4","2","HF","5","4","0.102","","5.564","5.564","9","976.982","6","106.953","66.983","65.995","17.91","0","Silver","Lola Mk 5A"
"Kelly Heil","5","1","74","CF","3","1","0.239","","5.803","0","9","977.221","5","107.286","66.775","65.979","17.91","0","white & Green","Crossle 30f"
"Danny Baker","6","5","13","HF","4","3","1.943","","7.746","7.746","9","979.164","5","107.947","66.366","65.848","17.91","0","Green/Yellow","Lotus 61"
"Brian Swanson","7","2","7","CF","7","2","3.969","","11.715","5.912","9","983.133","4","107.972","66.351","65.582","17.91","0","Orange","Van Diemen RF80"
"William Jackson","8","6","8","HF","10","7","12.589","","24.304","24.304","9","995.722","8","109.297","65.546","64.753","17.91","0","Blue","Titan MK6"
"Paul M Kitchen","9","7","4","HF","9","6","1.020","","25.324","25.324","9","996.742","9","109.413","65.477","64.687","17.91","0","Black / Gold","Lotus 61"
"Neil Porter","10","3","56","CF","8","3","0.872","","26.196","20.393","9","997.614","9","109.781","65.257","64.63","17.91","0","White","Ford Crossle' 35 FF"
"James Hakewill","11","4","90","CF","12","4","0.167","","26.363","20.56","9","997.781","6","109.345","65.517","64.619","17.91","0","Blue","Crossle 45"
"Marty Benck","12","8","72","HF","14","10","5.863","","32.226","32.226","9","1003.644","4","109.867","65.206","64.242","17.91","0","black/white"
"Edward Lauber","13","9","114","HF","11","8","4.176","","36.402","36.402","9","1007.82","4","110.437","64.87","63.976","17.91","0","Blue","Titan Mk 5 FF"
"Terran Swanson","14","10","86","HF","15","11","5.159","","41.561","41.561","9","1012.979","4","110.665","64.736","63.65","17.91","0","White","Royale RP16"
"Jay Streets","15","11","51","HF","13","9","0.941","","42.502","42.502","9","1013.92","4","111.212","64.418","63.591","17.91","0","Blue","Titan MK5"
"Tom Duncan","16","5","27","CF","16","5","0.208","","42.710","36.907","9","1014.128","4","110.814","64.649","63.578","17.91","0","Yellow","PRS RH02F"
"Edward VanTassel","17","12","14","HF","17","12","0.244","","42.954","42.954","9","1014.372","4","111.011","64.534","63.562","17.91","0","Blue","Titan Mk6"
"Brian Forster","18","6","83","CF","31","12","2.285","","45.239","39.436","9","1016.657","6","110.698","64.717","63.42","17.91","0","Red/Blue","Tiga FFA77"
"Mike Wirrick","19","13","58","HF","18","13","3.109","","48.348","48.348","9","1019.766","8","111.746","64.11","63.226","17.91","0","Grey","Titan Mk6"
"Jack Wilson","20","14","252","HF","21","16","0.218","","48.566","48.566","9","1019.984","6","111.68","64.148","63.213","17.91","0","Red","Winkelman WDF3"
"Chris Schoap","21","15","72","HF","20","15","15.124","","1:03.690","1:03.69","9","1035.108","4","113.176","63.3","62.289","17.91","0","Blue","Titan FF Mark VI"
"Jim Lynn","22","7","79","CF","22","6","2.562","","1:06.252","1:00.449","9","1037.67","3","113.545","63.094","62.135","17.91","0","red","Crossle 35F"
"David Sandlin","23","16","05","HF","19","14","0.505","","1:06.757","1:06.757","9","1038.175","4","113.231","63.269","62.105","17.91","0","silver","Titan MK 6"
"Max Minshull","24","8","66","CF","23","7","0.505","","1:07.262","1:01.459","9","1038.68","2","113.434","63.156","62.075","17.91","0","Blue","Crossle 32F"
"Alex Dodd","25","17","73","HF","26","18","1.151","","1:08.413","1:08.413","9","1039.831","8","113.781","62.963","62.006","17.91","0","Orange","Crossle 16/20F"
"Steve Hoogs","26","18","26","HF","25","17","1.725","","1:10.138","1:10.138","9","1041.556","5","113.641","63.041","61.904","17.91","0","green w/gold","Merlyn MK20 AS"
"Tom Minnich","27","9","77","CF","32","13","0.409","","1:10.547","1:04.744","9","1041.965","7","112.259","63.817","61.879","17.91","0","Orange/Silver","Tiga FFA81"
"Spencer Canon","28","10","82","CF","24","8","5.014","","1:15.561","1:09.758","9","1046.979","7","113.585","63.072","61.583","17.91","0","Blue","Ford Lola T342"
"Jeffery Rothman","29","11","31","CF","28","10","3.370","","1:18.931","1:13.128","9","1050.349","2","114.64","62.491","61.385","17.91","0","white"
"Steve Jeffords","30","19","14","HF","29","19","27.496","","1:46.427","1:46.427","9","1077.845","6","117.827","60.801","59.819","17.91","0","Black","Titan Mk5"
"Richard Hybels","31","12","33","CF","30","11","4.075","","1:50.502","1:44.699","9","1081.92","3","118.422","60.496","59.594","17.91","0","blue"
"Frederick Greis","32","20","36","HF","34","20","1 Lap","","1 Lap","18.05","8","989.468","7","121.345","59.038","57.922","15.92","0","yellow","Titan Mk IV Formula Ford"
"Michael T. Malone","33","13","94","CF","33","14","5.216","","1 Lap","17.463","8","994.684","5","121.92","58.76","57.618","15.92","0","Yellow/Blue","Van Diemen RF79 Club Ford"
"David Dupuis","34","14","06","CF","27","9","1 Lap","","2 Laps","2 Laps","7","808.04","3","112.25","63.822","62.061","13.93","0","White/Blue","Gemini Formula Ford"
