"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Morning Practice ","1073741861","Group 7","Practice","2022-09-30 17:55:00 UTC","2022-09-30 18:19:23 UTC","FINAL","4","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Cook","1","1","14","FIA2","3","1","","","","0","4","1244.26","4","99.227","72.198","23.031","7.96","0","Yellow/Silver","Chevron B36"
"Eric Verdin","2","1","96","FAtl","1","1","0.143","","0.143","0","4","1207.253","4","99.37","72.094","23.737","7.96","0","Red/Blue","Ralt RT1"
"Ori Della Penna","3","2","12","FAtl","7","5","6.906","","7.049","1:13.744","4","1280.997","4","106.276","67.409","22.37","7.96","0","White","March 80A"
"Tom Minnich","4","3","43","FAtl","5","4","0.468","","7.517","1:01.152","4","1268.405","4","106.744","67.114","22.592","7.96","0","Dark Blue","Ralt RT4"
"Michael Faulknor","5","1","28","S 2000","6","1","0.772","","8.289","0","4","1270.887","4","107.516","66.632","22.548","7.96","0","red","Lola 88/89"
"Bruce Leeson","6","1","21","F5000","9","1","0.574","","8.863","0","4","1291.869","4","108.09","66.278","22.182","7.96","0","Green","McLaren M10B"
"Jonathan Burke","7","4","35","FAtl","8","6","0.732","","9.595","1:18.97","4","1286.223","4","108.822","65.832","22.279","7.96","0","White","Brabham BT40"
"Scott Rinde","8","5","5","FAtl","4","3","8.308","","17.903","0.224","3","1207.477","3","117.13","61.163","17.799","5.97","0","Black","Ralt RT5"
"Allen Nicholas","9","6","16","FAtl","2","2","1.117","","19.020","1 Lap","3","1178.515","2","118.247","60.585","18.237","5.97","0","RED/silver","Ralt RT_4"
"Troy Tinsley","10","2","61","S 2000","10","2","6.152","","25.172","1 Lap","3","1238.503","3","124.399","57.589","17.353","5.97","0","white/blue","Lola T492"
"Matthew Rose","11","3","70","S 2000","11","3","0.849","","26.021","1 Lap","3","1240.483","3","125.248","57.199","17.326","5.97","0","GREEN","LOLA T-492"
