"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Race","1073741911","Group 2","Race","2022-10-03 00:25:00 UTC","2022-10-03 00:43:54 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","74","","2","1","","","","0","8","955.87","7","118.828","60.289","59.958","15.92","0"
"Marcus Hays","2","2","51","","4","2","8.381","","8.381","8.381","8","964.251","7","119.721","59.839","59.437","15.92","0","White"
"Christian Bonk","3","1","163","C","6","2","12.315","","20.696","0","8","976.566","6","120.374","59.515","58.687","15.92","0","Red","Elva Courier MK3"
"Robert S. Davis","4","1","117","U","1","1","5.525","","26.221","0","8","982.091","2","120.361","59.521","58.357","15.92","0","Dark Green","Lotus Super 7"
"Edward Lamantia","5","1","28","B","24","6","1.180","","27.401","0","8","983.271","3","118.354","60.53","58.287","15.92","0","Black","MG MGB"
"Bill Greenman","6","2","21","B","5","1","6.822","","34.223","6.822","8","990.093","2","121.34","59.041","57.885","15.92","0","Red","MG Midget"
"Matt Lituchy","7","2","24","C","8","3","1.371","","35.594","14.898","8","991.464","8","121.143","59.137","57.805","15.92","0","Black","MGB Roadster"
"Peter Mikhail","8","2","16","U","9","2","1.168","","36.762","10.541","8","992.632","8","121.688","58.872","57.737","15.92","0","Silver","Lotus 7"
"Gregory M Campbell","9","3","141","C","3","1","2.380","","39.142","18.446","8","995.012","6","120.421","59.491","57.599","15.92","0","silver","Porsche 356C"
"John Buddenbaum","10","1","21","A","7","1","18.917","","58.059","0","8","1013.929","5","124.727","57.437","56.525","15.92","0","Green","Morgan 4/4"
"Mark Emmert","11","4","23","C","12","5","23.137","","1:21.196","1:00.5","8","1037.066","8","126.881","56.462","55.264","15.92","0","Blue/White","Austin Mini Cooper S"
"Gerald Schiefferly","12","5","18","C","13","6","0.960","","1:22.156","1:01.46","8","1038.026","8","126.852","56.475","55.212","15.92","0","Red","Alfa Romeo Sprint GT"
"Tyler Hagan","13","6","50","C","14","7","18.099","","1:40.255","1:19.559","8","1056.125","3","129.845","55.173","54.266","15.92","0","silver","Porsche 356 roadster"
"Karl Krause","14","3","6","B","15","3","4.833","","1:45.088","1:17.687","8","1060.958","8","129.331","55.393","54.019","15.92","0","Red","Turner MkIII Speciale"
"Mike Hayworth","15","3","9","","22","3","0.166","","1:45.254","1:45.254","8","1061.124","8","129.067","55.506","54.011","15.92","0"
"Joseph Rossi","16","4","64","B","18","4","3.726","","1:48.980","1:21.579","8","1064.85","7","130.09","55.07","53.822","15.92","0","Red","Porsche 356C"
"Chuck Krause","17","7","13","C","17","9","8.116","","1:57.096","1:36.4","8","1072.966","7","131.437","54.505","53.415","15.92","0","Red","Porsche 912"
"George Putnam","18","8","148","C","16","8","1.050","","1:58.146","1:37.45","8","1074.016","7","130.958","54.705","53.362","15.92","0","Blue/Green","Alfa Romeo Giulia Sprint"
"Micheal John","19","4","22","","25","5","0.931","","1:59.077","1:59.077","8","1074.947","7","131.022","54.678","53.316","15.92","0","Red, white, blue"
"Mark Owen","20","9","44","C","20","11","1 Lap","","1 Lap","1 Lap","7","955.276","5","133.72","53.575","52.496","13.93","0","white","Lotus Cortina MK2"
"Jim Huff","21","10","17","C","11","4","2 Laps","","3 Laps","3 Laps","5","659.381","3","128.941","55.56","54.324","9.95","0","Silver","BMW 1800ti"
"Gary Drean","22","11","424","C","19","10","2 Laps","","5 Laps","5 Laps","3","405.898","2","130.828","54.759","52.949","5.97","0","Gulf Blue","Mini Mini Cooper S"
"Malcolm Cox","23","5","80","B","10","2","1 Lap","","6 Laps","6 Laps","2","272.596","2","134.715","53.179","52.561","3.98","0","Red","MG MGA"
"Will Carson","24","6","73","B","21","5","1 Lap","","7 Laps","7 Laps","1","142.665","1","138.582","51.695","50.216","1.99","0","White/Black","MG Midget"
"Brian OKelly","25","5","12","","23","4","9.906","","7 Laps","7 Laps","1","152.571","1","146.865","48.779","46.955","1.99","0","Gray"
