"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741898","Group 6","Qualifying","2022-10-02 17:05:00 UTC","2022-10-02 17:22:01 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","5","4","","","","0","7","772.92","3","106.391","67.337","64.881","13.93","0","Red","Titan Mk 6"
"Danny Baker","2","2","13","HF","1","1","0.148","","0.148","1:33.115","8","866.035","5","106.539","67.243","66.177","15.92","0","Green/Yellow","Lotus 61"
"Kelly Heil","3","1","74","CF","7","2","0.255","","0.403","0","5","558.747","3","106.794","67.082","64.108","9.95","0","white & Green","Crossle 30f"
"Steve Romak","4","3","19","HF","6","5","0.194","","0.597","5 Laps","2","238.828","2","106.988","66.961","59.993","3.98","0","Orange","Titan MK 6"
"Art Hebert","5","4","2","HF","32","19","0.511","","1.108","1:26.93","7","859.85","3","107.499","66.642","58.322","13.93","0","Silver","Lola Mk 5A"
"Brian Swanson","6","2","7","CF","3","1","0.510","","1.618","5:19.777","8","878.524","8","108.009","66.328","65.237","15.92","0","Orange","Van Diemen RF80"
"William Jackson","7","5","8","HF","15","11","0.164","","1.782","2:15.06","8","907.98","7","108.173","66.227","63.12","15.92","0","Blue","Titan MK6"
"Martin Lauber","8","6","5","HF","13","10","0.152","","1.934","1:15.53","6","848.45","4","108.325","66.134","50.662","11.94","0","Blue","Titan Mk6a"
"Paul M Kitchen","9","7","4","HF","12","9","0.595","","2.529","2:22.602","8","915.522","4","108.92","65.773","62.6","15.92","0","Black / Gold","Lotus 61"
"James Hakewill","10","3","90","CF","22","8","0.140","","2.669","6:00.674","8","919.421","7","109.06","65.689","62.335","15.92","0","Blue","Crossle 45"
"Edward Lauber","11","8","114","HF","10","7","0.562","","3.231","2:25.974","8","918.894","8","109.622","65.352","62.371","15.92","0","Blue","Titan Mk 5 FF"
"Brian Forster","12","4","83","CF","9","3","0.391","","3.622","5:02.751","6","861.498","3","110.013","65.12","49.894","11.94","0","Red/Blue","Tiga FFA77"
"Terran Swanson","13","9","86","HF","4","3","0.035","","3.657","1:58.256","8","891.176","7","110.048","65.099","64.311","15.92","0","White","Royale RP16"
"Chris Schoap","14","10","72","HF","11","8","0.205","","3.862","2:28.802","8","921.722","8","110.253","64.978","62.179","15.92","0","Blue","Titan FF Mark VI"
"Marty Benck","15","11","72","HF","16","12","0.172","","4.034","2:37.739","8","930.659","4","110.425","64.877","61.582","15.92","0","black/white"
"Jay Streets","16","12","51","HF","17","13","0.100","","4.134","2:33.1","8","926.02","6","110.525","64.818","61.891","15.92","0","Blue","Titan MK5"
"Neil Porter","17","5","56","CF","23","9","0.207","","4.341","41.177","5","599.924","4","110.732","64.697","59.708","9.95","0","White","Ford Crossle' 35 FF"
"David Sandlin","18","13","05","HF","25","15","0.407","","4.748","55.653","7","828.573","7","111.139","64.46","60.523","13.93","0","silver","Titan MK 6"
"Tom Duncan","19","6","27","CF","31","13","0.119","","4.867","5:07.836","7","866.583","7","111.258","64.391","57.869","13.93","0","Yellow","PRS RH02F"
"Tom Minnich","20","7","77","CF","21","7","0.001","","4.868","4:30.94","7","829.687","7","111.259","64.39","60.442","13.93","0","Orange/Silver","Tiga FFA81"
"David Dupuis","21","8","06","CF","30","12","0.106","","4.974","2:52.908","6","731.655","3","111.365","64.329","58.749","11.94","0","White/Blue","Gemini Formula Ford"
"Edward VanTassel","22","14","14","HF","2","2","0.088","","5.062","2:09.679","8","902.599","3","111.453","64.278","63.497","15.92","0","Blue","Titan Mk6"
"Mike Wirrick","23","15","58","HF","8","6","0.360","","5.422","2:33.758","8","926.678","4","111.813","64.071","61.847","15.92","0","Grey","Titan Mk6"
"Alex Dodd","24","16","73","HF","26","16","0.081","","5.503","1:04.315","7","837.235","5","111.894","64.025","59.897","13.93","0","Orange","Crossle 16/20F"
"Steve Hoogs","25","17","26","HF","28","17","0.335","","5.838","1:05.85","7","838.77","5","112.229","63.834","59.788","13.93","0","green w/gold","Merlyn MK20 AS"
"Max Minshull","26","9","66","CF","27","11","0.139","","5.977","4:44.724","7","843.471","5","112.368","63.755","59.454","13.93","0","Blue","Crossle 32F"
"Jack Wilson","27","18","252","HF","29","18","0.488","","6.465","1:13.092","7","846.012","6","112.856","63.479","59.276","13.93","0","Red","Winkelman WDF3"
"Jim Lynn","28","10","79","CF","14","4","0.141","","6.606","4:29.493","7","828.24","5","112.997","63.4","60.548","13.93","0","red","Crossle 35F"
"Spencer Canon","29","11","82","CF","18","5","0.019","","6.625","45.587","5","604.334","4","113.016","63.389","59.272","9.95","0","Blue","Ford Lola T342"
"Jeffery Rothman","30","12","31","CF","19","6","0.976","","7.601","4:39.702","7","838.449","6","113.992","62.847","59.81","13.93","0","white"
"Steve Jeffords","31","19","14","HF","20","14","1.399","","9.000","1:13.987","7","846.907","5","115.391","62.085","59.213","13.93","0","Black","Titan Mk5"
"Richard Hybels","32","13","33","CF","24","10","2.430","","11.430","1 Lap","4","519.227","4","117.821","60.804","55.19","7.96","0","blue"
"Michael T. Malone","33","14","94","CF","33","14","2.592","","14.022","4:59.984","4","858.731","2","120.413","59.495","33.37","7.96","0","Yellow/Blue","Van Diemen RF79 Club Ford"
"Frederick Greis","34","20","36","HF","34","20","2.285","","16.307","1:09.933","6","842.853","5","122.698","58.387","50.998","11.94","0","yellow","Titan Mk IV Formula Ford"
