"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Qualifying","1073741870","Group 1,4,5","Qualifying","2022-09-30 21:55:00 UTC","2022-09-30 22:14:59 UTC","FINAL","9","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tim Monahan","1","1","19","FB","4","2","","","","0","9","1089.443","8","105.769","67.733","59.183","17.91","0","Blue/ Orange","Brabham BT29"
"Kyle Collins","2","1","9","","1","1","1.815","","1.815","0","8","974.4","5","107.584","66.59","58.818","15.92","0","Green","Brahbam"
"Dave Hagan","3","1","37","O","5","1","4.409","","6.224","0","7","922.069","1","111.993","63.968","54.386","13.93","0","White","Porsche 910"
"Michael Malone","4","1","09","U","9","3","2.002","","8.226","0","6","851.36","3","113.995","62.845","50.489","11.94","0","Blue","Elva MK8"
"Jonathan Kitchen","5","2","3","FB","2","1","0.339","","8.565","1 Lap","8","1023.797","7","114.334","62.659","55.98","15.92","0","Blue/Silver","Brabham BT21"
"Michael Zubko","6","2","15","U","10","4","1.798","","10.363","3:58.96","8","1090.32","3","116.132","61.688","52.564","15.92","0","Yellow","Elva MK 7"
"Jeffrey Newman","7","3","57","U","7","2","0.433","","10.796","1:57.056","7","968.416","6","116.565","61.459","51.784","13.93","0","Blue and White","Bobsy SR2"
"Robert S. Davis","8","4","391","U","3","1","3.266","","14.062","1:50.784","7","962.144","3","119.831","59.784","52.121","13.93","0","Black/Red","Lola Mk1"
"John Chip Fudge","9","1","91","FJ","8","1","1.718","","15.780","0","8","1125.194","4","121.549","58.939","50.935","15.92","0","Blue","Cooper T59 (F/J)"
"Alberto Fernandez Sr.","10","2","46","FJ","11","2","1.834","","17.614","1 Lap","7","1015.959","4","123.383","58.063","49.36","13.93","0","Blue","Lotus Junior 27"
"Charles Smith","11","2","41","","6","2","1.444","","19.058","5 Laps","3","496.287","1","124.827","57.391","43.306","5.97","0","Blue"
"Wes Wigginton","12","5","156","U","17","","0.336","","19.394","3:37.553","6","1068.913","5","125.163","57.237","40.213","11.94","0","Blue","Huffaker Genie Mk II"
"Scott Brown","13","3","39","","13","3","0.641","","20.035","2 Laps","6","926.974","6","125.804","56.946","46.37","11.94","0","white"
"Steven Mavromihalis","14","1","9","C","15","","0.775","","20.810","0","2","451.399","1","126.579","56.597","31.741","3.98","0","White","Elva Courier"
"Scott Miller","15","1","49","FVee","12","1","2.285","","23.095","0","7","1058.128","7","128.864","55.593","47.393","13.93","0","Red","Autodynamics Mk 4A FV"
"Kevin Romak","16","6","88","U","14","5","9.367","","32.462","2:45.949","6","1017.309","4","138.231","51.826","42.253","11.94","0","Red","Huffaker Genie"
"Glenn Oliveria","17","1","23","B","16","","0.341","","32.803","0","6","1046.645","5","138.572","51.699","41.068","11.94","0","red","Alfa Romeo Giulietta Sprin"
"Christopher Patterson","18","2","23","C","0","","","","","2 Laps","0","151.018","0","0.0","0.0","0.0","0.0","0","Green","MG MGB"
"Steve Kupferman","19","1","35","A","0","","","","","0","0","195.174","0","0.0","0.0","0.0","0.0","0","Black","MG MGA Twin Cam Coupe"
