"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Qualifying","1073741873","Group 2","Qualifying","2022-09-30 23:10:00 UTC","2022-09-30 23:30:42 UTC","FINAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Gregory M Campbell","1","1","141","C","3","1","","","","0","5","630.976","3","120.231","59.585","56.769","9.95","0","silver","Porsche 356C"
"Will Carson","2","1","73","B","1","1","1.217","","1.217","0","4","506.008","4","121.448","58.988","56.632","7.96","0","White/Black","MG Midget"
"Michael Malone","3","2","7","C","8","5","0.228","","1.445","23.112","5","654.088","4","121.676","58.878","54.763","9.95","0","white","Ford Lotus Cortina"
"Robert S. Davis","4","1","117","U","11","1","0.267","","1.712","0","8","1020.396","2","121.943","58.749","56.166","15.92","0","Dark Green","Lotus Super 7"
"David Wallace","5","3","57","C","4","2","0.150","","1.862","6:16.513","8","1007.489","7","122.093","58.677","56.886","15.92","0","Red","Elva Courier"
"Paul Hoffman","6","2","61","B","2","2","0.098","","1.960","6:24.859","7","890.867","4","122.191","58.63","56.291","13.93","0","Red","Elva Courier"
"Christian Bonk","7","4","163","C","5","3","0.189","","2.149","6:15.551","8","1006.527","3","122.38","58.539","56.94","15.92","0","Red","Elva Courier MK3"
"Matt Lituchy","8","5","24","C","10","7","0.844","","2.993","2:32.499","6","783.475","3","123.224","58.138","54.863","11.94","0","Black","MGB Roadster"
"John Buddenbaum","9","1","21","A","18","1","0.683","","3.676","0","8","1051.957","7","123.907","57.818","54.481","15.92","0","Green","Morgan 4/4"
"Gary Drean","10","6","424","C","14","9","0.845","","4.521","7:08.912","8","1059.888","7","124.752","57.426","54.074","15.92","0","Gulf Blue","Mini Mini Cooper S"
"Robert Stoker","11","7","163","C","16","10","0.593","","5.114","7:26.11","8","1077.086","5","125.345","57.154","53.21","15.92","0","Red","Alfa Romeo Giulietta Spider"
"Gerald Schiefferly","12","8","18","C","12","8","0.503","","5.617","7:08.579","8","1059.555","5","125.848","56.926","54.091","15.92","0","Red","Alfa Romeo Sprint GT"
"Jim Huff","13","9","17","C","7","4","4.051","","9.668","54.093","5","685.069","1","129.899","55.151","52.287","9.95","0","Silver","BMW 1800ti"
"Karl Krause","14","3","6","B","20","5","0.165","","9.833","2 Laps","2","313.777","2","130.064","55.081","45.663","3.98","0","Red","Turner MkIII Speciale"
"Steve Walker","15","4","33","B","6","3","2.018","","11.851","5:18.752","6","824.76","6","132.082","54.239","52.117","11.94","0","Lt. Green","Datsun 1600 Roadster"
"Tyler Hagan","16","10","50","C","21","12","0.113","","11.964","8:08.044","8","1119.02","2","132.195","54.193","51.216","15.92","0","silver","Porsche 356 roadster"
"Joseph Rossi","17","5","64","B","15","4","0.879","","12.843","7:54.841","7","980.849","3","133.074","53.835","51.127","13.93","0","Red","Porsche 356C"
"Mike Hayworth","18","1","9","","13","1","0.366","","13.209","0","8","1116.822","6","133.44","53.687","51.317","15.92","0"
"Chuck Krause","19","11","13","C","19","11","0.542","","13.751","2 Laps","3","457.459","3","133.982","53.47","46.981","5.97","0","Red","Porsche 912"
"Mark Owen","20","12","44","C","9","6","3.269","","17.020","8:31.973","8","1142.949","6","137.251","52.196","50.144","15.92","0","white","Lotus Cortina MK2"
"Brian OKelly","21","2","12","","17","2","11.468","","28.488","1 Lap","7","1114.596","7","148.719","48.171","44.992","13.93","0","Gray"
