"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Race","1073741885","Group5","Race","2022-10-01 20:50:00 UTC","2022-10-01 21:10:29 UTC","FINAL","10","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tim Monahan","1","1","19","FB","1","1","","","","0","10","1031.335","4","101.745","70.411","69.463","19.9","0","Blue/ Orange","Brabham BT29"
"Kyle Collins","2","1","9","","2","1","34.924","","34.924","0","10","1066.259","2","104.814","68.35","67.188","19.9","0","Green","Brahbam"
"Locke de Bretteville","3","2","27","FB","10","5","1:00.398","","1:35.322","1:35.322","10","1126.657","6","108.674","65.922","63.586","19.9","0","Green","Palliser-Winkelmann WDB2"
"Art Hebert","4","1","2","HF","4","1","2.839","","1:38.161","0","10","1129.496","10","110.793","64.661","63.427","19.9","0","Silver","Lola Mk 5A"
"Jonathan Kitchen","5","3","3","FB","6","3","9.618","","1:47.779","1:47.779","10","1139.114","10","110.59","64.78","62.891","19.9","0","Blue/Silver","Brabham BT21"
"Alberto Alberto Fernandez","6","1","5","FJ","11","3","1 Lap","","1 Lap","0","9","1052.825","4","114.104","62.785","61.241","17.91","0","green","Lotus 27"
"Doug Mockett","7","2","33","","5","2","7.262","","1 Lap","1 Lap","9","1060.087","3","115.547","62.001","60.821","17.91","0","green"
"John Chip Fudge","8","2","91","FJ","9","2","21.693","","1 Lap","28.955","9","1081.78","8","118.719","60.344","59.602","17.91","0","Blue","Cooper T59 (F/J)"
"Thomas Schnurbusch","9","4","94","FB","7","4","13.595","","1 Lap","1:04.04","9","1095.375","8","119.882","59.759","58.862","17.91","0","White/Blue","Brabham BT21B"
"Alberto Fernandez Sr.","10","3","46","FJ","12","4","25.410","","1 Lap","1:07.96","9","1120.785","6","122.716","58.379","57.528","17.91","0","Blue","Lotus Junior 27"
"Charles Smith","11","3","22","","13","3","2 Laps","","3 Laps","3 Laps","7","949.926","3","131.885","54.32","52.791","13.93","0","yellow"
"Nicholas Colyvas","12","5","36","FB","3","2","2 Laps","","5 Laps","5 Laps","5","1030.78","2","102.155","70.129","34.75","9.95","0","blue/purple","Chevron B15b"
"Jonathan Rosenthal","13","4","62","FJ","8","1","2 Laps","","7 Laps","6 Laps","3","385.846","2","126.33","56.709","55.701","5.97","0","White","Huffaker FJ"
"Jonathan Rosenthal","14","1","23","FAtl","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Chevron B16"
