"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying","1073741882","Group 3","Qualifying","2022-10-01 17:50:00 UTC","2022-10-01 18:02:38 UTC","FINAL","5","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Drew Alcazar","1","1","98","C","15","7","","","","0","5","670.54","4","121.415","59.004","53.42","9.95","0","Black","Ford Shelby GT350"
"Bill Greenman","2","1","21","B","3","2","1.954","","1.954","0","5","621.416","2","123.369","58.07","57.643","9.95","0","Red","MG Midget"
"Christian Bonk","3","2","163","C","4","2","0.185","","2.139","0 Laps","5","623.618","5","123.554","57.983","57.439","9.95","0","Red","Elva Courier MK3"
"David Wallace","4","3","57","C","5","3","0.393","","2.532","0 Laps","5","626.901","4","123.947","57.799","57.138","9.95","0","Red","Elva Courier"
"Matt Lituchy","5","4","24","C","2","1","0.363","","2.895","0 Laps","5","629.273","3","124.31","57.63","56.923","9.95","0","Black","MGB Roadster"
"Steven Mavromihalis","6","5","9","C","10","4","0.604","","3.499","0 Laps","5","653.753","2","124.914","57.351","54.791","9.95","0","White","Elva Courier"
"Malcolm Cox","7","2","80","B","6","3","1.500","","4.999","23.989","5","645.405","3","126.414","56.671","55.5","9.95","0","Red","MG MGA"
"Mike Hayworth","8","1","9","","14","1","7.656","","12.655","0","4","589.891","4","134.07","53.435","48.578","7.96","0"
"Adin Stein","9","6","44","C","11","5","0.258","","12.913","3 Laps","2","293.463","2","134.328","53.332","48.824","3.98","0","White","MG MGB"
"Shawn Deluna","10","3","98","B","9","5","1.217","","14.130","1:29.515","5","710.931","5","135.545","52.853","50.385","9.95","0","Red","MG A"
"Will Carson","11","4","73","B","8","4","1.564","","15.694","4 Laps","1","152.331","1","137.109","52.25","47.029","1.99","0","White/Black","MG Midget"
"Paul Hoffman","12","5","61","B","1","1","3.498","","19.192","4 Laps","1","140.607","1","140.607","50.951","50.951","1.99","0","Red","Elva Courier"
"Scott Brown","13","1","9","A","12","2","3.535","","22.727","0","2","322.206","1","144.142","49.701","44.468","3.98","0","Black","MG BGT"
"Steve Kupferman","14","2","35","A","7","1","8.091","","30.818","5:15.03","4","637.236","3","152.233","47.059","44.969","7.96","0","Black","MG MGA Twin Cam Coupe"
"Ron HERMANSON","15","7","36","C","13","6","13.405","","44.223","33.972","4","704.512","3","165.638","43.251","40.675","7.96","0","red","MG Midget"
