"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741896","Group 1","Practice","2022-10-02 16:15:00 UTC","2022-10-02 16:27:16 UTC","FINAL","5","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Miller","1","1","49","FVee","3","1","","","","0","5","653.295","4","126.427","56.665","54.83","9.95","0","Red","Autodynamics Mk 4A FV"
"Steven Mavromihalis","2","1","9","C","6","2","1.704","","1.704","0","5","663.509","3","128.131","55.912","53.986","9.95","0","White","Elva Courier"
"Robert S. Davis","3","1","15","A","12","3","0.561","","2.265","0","5","675.815","4","128.692","55.668","53.003","9.95","0","Red","Ferrari TR 61 Spider"
"Eric Bernhard","4","1","93","B","2","2","0.795","","3.060","0","5","678.073","4","129.487","55.326","52.826","9.95","0","Red","Alfa Romeo Giulia Sprint GT"
"","5","1","24","","5","1","1.116","","4.176","0","5","698.607","5","130.603","54.853","51.273","9.95","0"
"Patrick Hung","6","2","17","B","7","3","1.382","","5.558","11.936","5","690.009","5","131.985","54.279","51.912","9.95","0","Space Blue","Alfa Romeo GT 1300 Junior"
"Shawn Deluna","7","3","98","B","8","4","1.640","","7.198","12.178","5","690.251","5","133.625","53.613","51.894","9.95","0","Red","MG A"
"Christopher Patterson","8","2","23","C","13","4","0.896","","8.094","1 Lap","4","565.566","3","134.521","53.256","50.668","7.96","0","Green","MG MGB"
"Charles Smith","9","2","22","","15","2","0.315","","8.409","2 Laps","3","432.088","3","134.836","53.131","49.74","5.97","0","yellow"
"Dianne Cox","10","4","80","B","1","1","0.529","","8.938","16.111","5","694.184","5","135.365","52.924","51.6","9.95","0","Red","MG MGA"
"Tom Sahines","11","3","333","C","11","3","0.433","","9.371","1 Lap","4","572.697","3","135.798","52.755","50.037","7.96","0","Green","Alfa Romeo Giulietta Spider Veloce"
"James Alder","12","2","33","A","10","2","1.384","","10.755","1 Lap","4","569.883","3","137.182","52.223","50.284","7.96","0","White","Jaguar XK 120 OTS"
"nick martin","13","4","59","C","4","1","3.026","","13.781","1 Lap","4","573.214","3","140.208","51.096","49.992","7.96","0","Red/white","Austin Healey Bugeye"
"Jim Smith","14","1","155","FJ","16","1","7.982","","21.763","0","4","626.262","4","148.19","48.343","45.757","7.96","0","green","BMC FJr"
"Steve Kupferman","15","3","35","A","9","1","9.346","","31.109","4 Laps","1","168.571","1","157.536","45.475","42.498","1.99","0","Black","MG MGA Twin Cam Coupe"
"Ron HERMANSON","16","5","36","C","14","5","5.907","","37.016","2 Laps","3","514.485","1","163.443","43.832","41.774","5.97","0","red","MG Midget"
"Don Pepperdene","17","2","13","FVee","0","","","","","5 Laps","0","3.965","0","0.0","0.0","0.0","0.0","0","Purple/Orange","Leech MK 1"
