"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Race","1073741891","Group 3","Race","2022-10-01 23:35:00 UTC","2022-10-01 23:53:33 UTC","FINAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","1","1","","","","0","8","970.911","3","120.351","59.526","59.029","15.92","0","Black","MG MGB"
"Will Carson","2","2","73","B","8","4","21.554","","21.554","21.554","8","992.465","6","121.663","58.884","57.747","15.92","0","White/Black","MG Midget"
"Bill Greenman","3","3","21","B","2","2","0.308","","21.862","21.862","8","992.773","5","122.944","58.27","57.729","15.92","0","Red","MG Midget"
"Christian Bonk","4","1","163","C","4","2","0.598","","22.460","0","8","993.371","7","122.981","58.253","57.694","15.92","0","Red","Elva Courier MK3"
"Matt Lituchy","5","2","24","C","3","1","1.643","","24.103","1.643","8","995.014","6","123.056","58.217","57.599","15.92","0","Black","MGB Roadster"
"Drew Alcazar","6","3","98","C","14","7","17.111","","41.214","18.754","8","1012.125","7","120.297","59.553","56.625","15.92","0","Black","Ford Shelby GT350"
"Paul Hoffman","7","4","61","B","10","5","5.308","","46.522","46.522","8","1017.433","8","123.83","57.854","56.33","15.92","0","Red","Elva Courier"
"Steven Mavromihalis","8","4","9","C","5","3","14.932","","1:01.454","38.994","8","1032.365","6","128.01","55.964","55.515","15.92","0","White","Elva Courier"
"Mike Hayworth","9","1","9","","9","1","23.697","","1:25.151","0","8","1056.062","7","129.8","55.193","54.27","15.92","0"
"Malcolm Cox","10","5","80","B","7","3","28.791","","1:53.942","1:53.942","8","1084.853","5","134.808","53.142","52.829","15.92","0","Red","MG MGA"
"Christopher Patterson","11","5","23","C","15","8","1 Lap","","1 Lap","8.066","7","1001.437","7","137.998","51.914","50.076","13.93","0","Green","MG MGB"
"Ron HERMANSON","12","6","36","C","12","5","1 Lap","","2 Laps","2 Laps","6","989.592","5","161.586","44.336","43.436","11.94","0","red","MG Midget"
"David Wallace","13","7","57","C","6","4","3 Laps","","5 Laps","5 Laps","3","379.159","3","123.339","58.084","56.683","5.97","0","Red","Elva Courier"
"Robert S. Davis","14","8","33","C","13","6","22.422","","5 Laps","5 Laps","3","401.581","3","130.694","54.815","53.518","5.97","0","Black","MG Midget"
"Steve Kupferman","15","1","35","A","11","1","1 Lap","","6 Laps","0","2","308.225","2","151.702","47.224","46.486","3.98","0","Black","MG MGA Twin Cam Coupe"
