"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Qualifying","1073741871","Group 6","Practice","2022-09-30 22:25:00 UTC","2022-09-30 22:42:02 UTC","FINAL","7","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","FF","1","1","","","","0","4","529.9","2","106.875","67.032","54.078","7.96","0","Red","Titan Mk 6"
"Steve Romak","2","2","19","FF","9","9","0.609","","0.609","3:54.36","6","764.26","6","107.484","66.652","56.243","11.94","0","Orange","Titan MK 6"
"Danny Baker","3","3","13","FF","2","2","0.537","","1.146","5:31.417","7","861.317","7","108.021","66.32","58.222","13.93","0","Green/Yellow","Lotus 61"
"Brian Swanson","4","4","7","FF","4","4","1.180","","2.326","5:40.543","7","870.443","2","109.201","65.604","57.612","13.93","0","Orange","Van Diemen RF80"
"Paul M Kitchen","5","5","4","FF","15","14","1.072","","3.398","4:27.48","6","797.38","4","110.273","64.966","53.907","11.94","0","Black / Gold","Lotus 61"
"William Jackson","6","6","8","FF","10","10","0.272","","3.670","22.173","4","552.073","4","110.545","64.806","51.906","7.96","0","Blue","Titan MK6"
"Neil Porter","7","7","56","FF","7","7","0.269","","3.939","2:11.61","5","661.51","5","110.814","64.649","54.149","9.95","0","White","Ford Crossle' 35 FF"
"Terran Swanson","8","8","86","FF","5","5","0.219","","4.158","4:05.82","6","775.72","2","111.033","64.521","55.412","11.94","0","White","Royale RP16"
"Marty Benck","9","1","72","","23","2","0.244","","4.402","0","4","605.079","3","111.277","64.38","47.359","7.96","0","black/white"
"James Hakewill","10","9","90","FF","8","8","0.017","","4.419","6:02.209","7","892.109","4","111.294","64.37","56.213","13.93","0","Blue","Crossle 45"
"Mike Wirrick","11","10","58","FF","6","6","0.428","","4.847","4:14.014","6","783.914","1","111.722","64.123","54.833","11.94","0","Grey","Titan Mk6"
"Edward VanTassel","12","11","14","FF","14","13","0.334","","5.181","5:02.533","6","832.433","3","112.056","63.932","51.637","11.94","0","Blue","Titan Mk6"
"Max Minshull","13","12","66","FF","21","20","0.682","","5.863","5:08.307","6","838.207","6","112.738","63.546","51.281","11.94","0","Blue","Crossle 32F"
"Jay Streets","14","13","51","FF","22","21","0.273","","6.136","5:42.294","6","872.194","5","113.011","63.392","49.283","11.94","0","Blue","Titan MK5"
"David Sandlin","15","14","05","FF","11","11","0.003","","6.139","4:26.348","6","796.248","6","113.014","63.39","53.983","11.94","0","silver","Titan MK 6"
"Steve Hoogs","16","15","26","FF","24","22","0.300","","6.439","3:13.82","5","723.72","5","113.314","63.223","49.494","9.95","0","green w/gold","Merlyn MK20 AS"
"Tom Duncan","17","16","27","FF","3","3","","","6.439","3 Laps","1","213.849","1","113.314","63.223","33.5","1.99","0","Yellow","PRS RH02F"
"Tom Minnich","18","17","77","FF","19","18","0.100","","6.539","1 Lap","3","483.781","3","113.414","63.167","44.425","5.97","0","Orange/Silver","Tiga FFA81"
"David Dupuis","19","18","06","FF","17","16","0.072","","6.611","4:46.934","6","816.834","6","113.486","63.127","52.623","11.94","0","White/Blue","Gemini Formula Ford"
"Jack Wilson","20","19","252","FF","18","17","0.671","","7.282","4:56.285","6","826.185","6","114.157","62.756","52.027","11.94","0","Red","Winkelman WDF3"
"Chris Schoap","21","20","72","FF","16","15","0.896","","8.178","4:55.184","6","825.084","3","115.053","62.267","52.097","11.94","0","Blue","Titan FF Mark VI"
"Richard Hybels","22","2","33","","13","1","0.692","","8.870","1:55.055","5","720.134","3","115.745","61.895","49.741","9.95","0","blue"
"Spencer Canon","23","21","82","FF","25","23","0.241","","9.111","1 Lap","3","515.156","3","115.986","61.766","41.719","5.97","0","Blue","Ford Lola T342"
"Alex Dodd","24","22","73","FF","12","12","0.316","","9.427","4:55.83","6","825.73","6","116.302","61.598","52.056","11.94","0","Orange","Crossle 16/20F"
"Jonathan Kitchen","25","23","61","FF","26","","0.404","","9.831","5:00.484","2","830.384","2","116.706","61.385","17.255","3.98","0","Red/white/gold","Lotus 61"
"Frederick Greis","26","24","36","FF","20","19","7.986","","17.817","4:16.171","5","786.071","3","124.692","57.454","45.568","9.95","0","yellow","Titan Mk IV Formula Ford"
