"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Race","1073741890","Group 4","Race","2022-10-01 23:05:00 UTC","2022-10-01 23:25:15 UTC","FINAL","9","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Dave Hagan","1","1","37","O","1","1","","","","0","9","1021.636","2","111.696","64.138","63.111","17.91","0","White","Porsche 910"
"Michael Malone","2","1","09","U","6","5","15.270","","15.270","0","9","1036.906","2","112.97","63.415","62.181","17.91","0","Blue","Elva MK8"
"Dave Olson","3","2","29","U","2","1","0.367","","15.637","0.367","9","1037.273","2","114.176","62.745","62.159","17.91","0","Yellow","Lotus 23B"
"Michael Zubko","4","3","15","U","3","2","15.274","","30.911","15.641","9","1052.547","2","115.282","62.143","61.257","17.91","0","Yellow","Elva MK 7"
"Wes Wigginton","5","4","156","U","7","6","27.033","","57.944","42.674","9","1079.58","5","116.872","61.298","59.723","17.91","0","Blue","Huffaker Genie Mk II"
"Jeffrey Newman","6","5","57","U","4","3","10.301","","1:08.245","52.975","9","1089.881","5","118.197","60.611","59.159","17.91","0","Blue and White","Bobsy SR2"
"Kyle Shepard","7","1","77","","8","1","50.010","","1:58.255","0","9","1139.891","8","125.152","57.242","56.563","17.91","0","Blue"
"Dan Wardman","8","1","9","B","12","1","1 Lap","","1 Lap","0","8","1141.431","7","139.14","51.488","50.211","15.92","0","White/Red","Lotus Europa S1"
"Kevin Romak","9","6","88","U","11","8","0.839","","1 Lap","1:45.364","8","1142.27","7","139.447","51.374","50.174","15.92","0","Red","Huffaker Genie"
"Randy Hill","10","7","33","U","9","7","1 Lap","","2 Laps","2 Laps","7","1031.964","6","116.395","61.549","48.595","13.93","0","Red / White","Bobsy SR3"
"Charles Smith","11","2","41","","10","2","3 Laps","","5 Laps","5 Laps","4","510.193","3","124.587","57.502","56.167","7.96","0","Blue"
"Robert S. Davis","12","8","391","U","5","4","1 Lap","","6 Laps","6 Laps","3","364.13","1","120.626","59.39","59.023","5.97","0","Black/Red","Lola Mk1"
