"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Morning Practice ","1073741859","Group 6","Practice","2022-09-30 17:15:00 UTC","2022-09-30 17:28:43 UTC","FINAL","4","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","FF","25","25","","","","0","4","558.071","4","109.836","65.225","51.348","7.96","0","Red","Titan Mk 6"
"Wade Carter","2","2","92","FF","15","15","0.892","","0.892","0 Laps","4","539.679","3","110.728","64.699","53.098","7.96","0","Light Blue","Titan Formula Ford"
"Danny Baker","3","3","13","FF","12","12","0.705","","1.597","0 Laps","4","534.168","2","111.433","64.29","53.646","7.96","0","Green/Yellow","Lotus 61"
"Neil Porter","4","4","56","FF","6","6","0.413","","2.010","0 Laps","4","521.514","4","111.846","64.052","54.948","7.96","0","White","Ford Crossle' 35 FF"
"Paul M Kitchen","5","5","4","FF","4","4","0.037","","2.047","0 Laps","4","518.001","3","111.883","64.031","55.32","7.96","0","Black / Gold","Lotus 61"
"William Jackson","6","6","8","FF","11","11","0.172","","2.219","0 Laps","4","535.017","4","112.055","63.933","53.561","7.96","0","Blue","Titan MK6"
"Kelly Heil","7","7","74","FF","16","16","0.271","","2.490","12.468","4","570.539","3","112.326","63.779","50.226","7.96","0","white & Green","Crossle 30f"
"Brian Swanson","8","8","7","FF","9","9","0.222","","2.712","0 Laps","4","532.743","4","112.548","63.653","53.79","7.96","0","Orange","Van Diemen RF80"
"Terran Swanson","9","9","86","FF","10","10","0.089","","2.801","0 Laps","4","528.456","4","112.637","63.603","54.226","7.96","0","White","Royale RP16"
"Edward Lauber","10","10","114","FF","8","8","0.371","","3.172","0 Laps","4","533.667","4","113.008","63.394","53.696","7.96","0","Blue","Titan Mk 5 FF"
"Edward VanTassel","11","11","14","FF","3","3","1.038","","4.210","0 Laps","4","527.867","4","114.046","62.817","54.286","7.96","0","Blue","Titan Mk6"
"Mike Wirrick","12","12","58","FF","18","18","0.758","","4.968","13.793","4","571.864","4","114.804","62.402","50.11","7.96","0","Grey","Titan Mk6"
"David Dupuis","13","13","06","FF","21","21","0.084","","5.052","13.416","4","571.487","4","114.888","62.356","50.143","7.96","0","White/Blue","Gemini Formula Ford"
"Jay Streets","14","14","51","FF","1","1","0.521","","5.573","0 Laps","4","519.833","4","115.409","62.075","55.125","7.96","0","Blue","Titan MK5"
"Chris Schoap","15","15","72","FF","2","2","0.143","","5.716","0 Laps","4","531.017","4","115.552","61.998","53.964","7.96","0","Blue","Titan FF Mark VI"
"Tom Minnich","16","16","77","FF","23","23","0.102","","5.818","23.165","4","581.236","3","115.654","61.943","49.302","7.96","0","Orange/Silver","Tiga FFA81"
"James Hakewill","17","17","90","FF","7","7","0.566","","6.384","0 Laps","4","539.495","4","116.22","61.642","53.116","7.96","0","Blue","Crossle 45"
"Jim Lynn","18","18","79","FF","20","20","0.057","","6.441","22.687","4","580.758","3","116.277","61.611","49.342","7.96","0","red","Crossle 35F"
"Jack Wilson","19","19","","FF","17","17","0.360","","6.801","18.71","4","576.781","4","116.637","61.421","49.683","7.96","0","Red","Winkelman WDF3"
"Jonathan Kitchen","20","20","61","FF","5","5","1.035","","7.836","0 Laps","4","540.933","3","117.672","60.881","52.975","7.96","0","Red/white/gold","Lotus 61"
"Alex Dodd","21","21","73","FF","14","14","0.802","","8.638","6.158","4","564.229","4","118.474","60.469","50.788","7.96","0","Orange","Crossle 16/20F"
"Ernie Spada","22","22","44","FF","19","19","1.609","","10.247","1 Lap","3","468.051","3","120.083","59.659","45.918","5.97","0","Orange","Titan mk6 Formula Ford"
"David Sandlin","23","23","05","FF","24","24","0.357","","10.604","2 Laps","2","495.584","1","120.44","59.482","28.911","3.98","0","silver","Titan MK 6"
"Steve Hoogs","24","24","26","FF","13","13","0.733","","11.337","22.049","4","580.12","1","121.173","59.122","49.397","7.96","0","green w/gold","Merlyn MK20 AS"
"Tom Duncan","25","25","27","FF","22","22","4.746","","16.083","3 Laps","1","229.891","1","125.919","56.894","31.163","1.99","0","Yellow","PRS RH02F"
"Spencer Canon","26","26","82","FF","26","26","2.887","","18.970","1 Lap","3","538.609","1","128.806","55.619","39.903","5.97","0","Blue","Ford Lola T342"
"Max Minshull","27","27","66","FF","0","","","","","4 Laps","0","504.656","0","0.0","0.0","0.0","0.0","0","Blue","Crossle 32F"
