"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Race","1073741905","Group 1","Race","2022-10-02 21:45:00 UTC","2022-10-02 22:03:11 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","1","1","","","","0","7","977.77","7","124.989","57.317","51.288","13.93","0","Purple/Orange","Leech MK 1"
"Scott Miller","2","2","49","FVee","3","2","9.009","","9.009","9.009","7","986.779","5","127.372","56.245","50.82","13.93","0","Red","Autodynamics Mk 4A FV"
"Robert S. Davis","3","1","15","A","15","2","11.719","","20.728","0","7","998.498","7","128.299","55.838","50.223","13.93","0","Red","Ferrari TR 61 Spider"
"Eric Bernhard","4","1","93","B","4","1","1.435","","22.163","0","7","999.933","5","129.847","55.173","50.151","13.93","0","Red","Alfa Romeo Giulia Sprint GT"
"","5","1","24","","5","1","8.132","","30.295","0","7","1008.065","6","131.653","54.416","49.747","13.93","0"
"Tom Sahines","6","1","333","C","8","2","2.517","","32.812","0","7","1010.582","5","131.519","54.471","49.623","13.93","0","Green","Alfa Romeo Giulietta Spider Veloce"
"Dianne Cox","7","2","80","B","6","2","1.910","","34.722","12.559","7","1012.492","4","133.291","53.747","49.529","13.93","0","Red","MG MGA"
"Shawn Deluna","8","3","98","B","7","3","0.926","","35.648","13.485","7","1013.418","5","132.357","54.126","49.484","13.93","0","Red","MG A"
"James Alder","9","2","33","A","9","1","17.449","","53.097","32.369","7","1030.867","3","136.285","52.566","48.646","13.93","0","White","Jaguar XK 120 OTS"
"Christopher Patterson","10","2","23","C","11","3","1.863","","54.960","22.148","7","1032.73","7","134.965","53.08","48.559","13.93","0","Green","MG MGB"
"Patrick Hung","11","4","17","B","12","5","2.857","","57.817","35.654","7","1035.587","7","134.621","53.216","48.425","13.93","0","Space Blue","Alfa Romeo GT 1300 Junior"
"Glenn Oliveria","12","5","23","B","10","4","3.068","","1:00.885","38.722","7","1038.655","7","137.163","52.23","48.282","13.93","0","red","Alfa Romeo Giulietta Sprin"
"Charles Smith","13","2","22","","16","2","11.563","","1:12.448","42.153","7","1050.218","7","136.01","52.673","47.75","13.93","0","yellow"
"Jim Smith","14","1","155","FJ","13","1","31.168","","1:43.616","0","7","1081.386","5","142.772","50.178","46.374","13.93","0","green","BMC FJr"
"Ron HERMANSON","15","3","36","C","14","4","1 Lap","","1 Lap","13.887","6","1024.469","4","164.891","43.447","41.957","11.94","0","red","MG Midget"
"Steven Mavromihalis","16","4","9","C","2","1","1 Lap","","2 Laps","2 Laps","5","725.152","5","126.942","56.435","49.397","9.95","0","White","Elva Courier"
"nick martin","17","5","59","C","0","","5 Laps","","7 Laps","7 Laps","0","3.37","0","0.0","0.0","0.0","0.0","0","Red/white","Austin Healey Bugeye"
