"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Race","1073741887","Group 1","Race","2022-10-01 21:45:00 UTC","2022-10-01 22:10:01 UTC","FINAL","10","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","","2","1","","","","0","10","1258.229","8","123.87","57.835","56.937","19.9","0","white"
"Steven Mavromihalis","2","1","9","C","1","1","15.400","","15.400","0","10","1273.629","3","125.61","57.034","56.249","19.9","0","White","Elva Courier"
"Don Pepperdene","3","1","13","FVee","3","1","1.536","","16.936","0","10","1275.165","3","126.255","56.742","56.181","19.9","0","Purple/Orange","Leech MK 1"
"Eric Bernhard","4","1","93","B","5","1","15.934","","32.870","0","10","1291.099","10","126.739","56.526","55.488","19.9","0","Red","Alfa Romeo Giulia Sprint GT"
"Scott Miller","5","2","49","FVee","4","2","0.797","","33.667","16.731","10","1291.896","10","126.346","56.701","55.453","19.9","0","Red","Autodynamics Mk 4A FV"
"","6","2","24","","6","2","32.631","","1:06.298","1:06.298","10","1324.527","6","127.854","56.033","54.087","19.9","0"
"Dianne Cox","7","2","80","B","8","3","8.180","","1:14.478","41.608","10","1332.707","8","130.933","54.715","53.755","19.9","0","Red","MG MGA"
"Shawn Deluna","8","3","98","B","7","2","0.516","","1:14.994","42.124","10","1333.223","6","131.238","54.588","53.734","19.9","0","Red","MG A"
"Tom Sahines","9","2","333","C","11","2","20.756","","1:35.750","1:20.35","10","1353.979","3","133.415","53.697","52.911","19.9","0","Green","Alfa Romeo Giulietta Spider Veloce"
"Patrick Hung","10","4","17","B","10","4","10.884","","1:46.634","1:13.764","10","1364.863","10","133.996","53.464","52.489","19.9","0","Space Blue","Alfa Romeo GT 1300 Junior"
"James Alder","11","1","33","A","9","1","15.422","","2:02.056","0","10","1380.285","10","135.526","52.861","51.902","19.9","0","White","Jaguar XK 120 OTS"
"Glenn Oliveria","12","5","23","B","12","5","0.897","","2:02.953","1:30.083","10","1381.182","10","135.459","52.887","51.869","19.9","0","red","Alfa Romeo Giulietta Sprin"
"Christopher Patterson","13","3","23","C","17","4","1 Lap","","1 Lap","1 Lap","9","1267.775","2","137.637","52.05","50.858","17.91","0","Green","MG MGB"
"Jim Smith","14","1","155","FJ","14","1","1:22.631","","1 Lap","0","9","1350.406","4","145.258","49.319","47.746","17.91","0","green","BMC FJr"
"Steve Kupferman","15","2","35","A","15","2","52.246","","1 Lap","22.367","9","1402.652","9","152.371","47.017","45.967","17.91","0","Black","MG MGA Twin Cam Coupe"
"Jack Perkins","16","4","50","C","19","","1 Lap","","2 Laps","58.519","8","1332.148","3","145.117","49.367","43.022","15.92","0","Red","Alfa Romeo GTA"
"Ron HERMANSON","17","5","36","C","18","5","2.387","","2 Laps","1:00.906","8","1334.535","6","163.799","43.737","42.945","15.92","0","red","MG Midget"
"nick martin","18","6","59","C","13","3","5 Laps","","7 Laps","7 Laps","3","437.186","2","142.09","50.419","49.16","5.97","0","Red/white","Austin Healey Bugeye"
"Jean Pierre Molerus","19","3","114","","16","3","2 Laps","","9 Laps","9 Laps","1","155.295","1","150.625","47.562","46.132","1.99","0","Black"
