"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Race","1073741907","Group 6","Race","2022-10-02 22:40:00 UTC","2022-10-02 23:03:12 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","1","1","","","","0","10","1160.81","7","107.199","66.829","61.716","19.9","0","Red","Titan Mk 6"
"Art Hebert","2","2","2","HF","4","3","0.381","","0.381","0.381","10","1161.191","5","107.352","66.734","61.695","19.9","0","Silver","Lola Mk 5A"
"Danny Baker","3","3","13","HF","2","2","3.486","","3.867","3.867","10","1164.677","5","107.92","66.383","61.511","19.9","0","Green/Yellow","Lotus 61"
"Kelly Heil","4","1","74","CF","3","1","0.066","","3.933","0","10","1164.743","6","108.06","66.297","61.507","19.9","0","white & Green","Crossle 30f"
"Martin Lauber","5","4","5","HF","8","6","6.582","","10.515","10.515","10","1171.325","6","108.613","65.959","61.162","19.9","0","Blue","Titan Mk6a"
"William Jackson","6","5","8","HF","6","4","0.702","","11.217","11.217","10","1172.027","8","108.263","66.172","61.125","19.9","0","Blue","Titan MK6"
"Brian Swanson","7","2","7","CF","5","2","0.228","","11.445","7.512","10","1172.255","8","108.139","66.248","61.113","19.9","0","Orange","Van Diemen RF80"
"Edward Lauber","8","6","114","HF","9","7","7.704","","19.149","19.149","10","1179.959","4","109.304","65.542","60.714","19.9","0","Blue","Titan Mk 5 FF"
"Tom Minnich","9","3","77","CF","33","14","0.226","","19.375","15.442","10","1180.185","7","107.57","66.598","60.702","19.9","0","Orange/Silver","Tiga FFA81"
"Neil Porter","10","4","56","CF","17","5","0.800","","20.175","16.242","10","1180.985","10","109.352","65.513","60.661","19.9","0","White","Ford Crossle' 35 FF"
"Brian Forster","11","5","83","CF","12","4","2.083","","22.258","18.325","10","1183.068","4","109.603","65.363","60.554","19.9","0","Red/Blue","Tiga FFA77"
"Terran Swanson","12","7","86","HF","11","8","2.803","","25.061","25.061","10","1185.871","4","110.074","65.083","60.411","19.9","0","White","Royale RP16"
"Marty Benck","13","8","72","HF","13","9","9.856","","34.917","34.917","10","1195.727","9","110.149","65.039","59.913","19.9","0","black/white"
"Chris Schoap","14","9","72","HF","14","10","0.705","","35.622","35.622","10","1196.432","8","110.368","64.91","59.878","19.9","0","Blue","Titan FF Mark VI"
"Jay Streets","15","10","51","HF","15","11","0.923","","36.545","36.545","10","1197.355","9","110.405","64.888","59.832","19.9","0","Blue","Titan MK5"
"Tom Duncan","16","6","27","CF","20","7","2.002","","38.547","34.614","10","1199.357","8","110.501","64.832","59.732","19.9","0","Yellow","PRS RH02F"
"Edward VanTassel","17","11","14","HF","21","14","0.864","","39.411","39.411","10","1200.221","6","110.987","64.548","59.689","19.9","0","Blue","Titan Mk6"
"Mike Wirrick","18","12","58","HF","19","13","0.287","","39.698","39.698","10","1200.508","9","110.858","64.623","59.675","19.9","0","Grey","Titan Mk6"
"Max Minshull","19","7","66","CF","24","8","2.466","","42.164","38.231","10","1202.974","9","111.028","64.524","59.552","19.9","0","Blue","Crossle 32F"
"Jack Wilson","20","13","252","HF","25","17","0.585","","42.749","42.749","10","1203.559","10","110.946","64.572","59.523","19.9","0","Red","Winkelman WDF3"
"David Dupuis","21","8","06","CF","18","6","0.334","","43.083","39.15","10","1203.893","10","110.762","64.679","59.507","19.9","0","White/Blue","Gemini Formula Ford"
"Spencer Canon","22","9","82","CF","27","10","21.209","","1:04.292","1:00.359","10","1225.102","6","113.493","63.123","58.477","19.9","0","Blue","Ford Lola T342"
"Jeffery Rothman","23","10","31","CF","28","11","4.129","","1:08.421","1:04.488","10","1229.231","5","114.401","62.622","58.28","19.9","0","white"
"Steve Hoogs","24","14","26","HF","23","16","0.480","","1:08.901","1:08.901","10","1229.711","5","114.508","62.563","58.258","19.9","0","green w/gold","Merlyn MK20 AS"
"David Sandlin","25","15","05","HF","16","12","7.331","","1:16.232","1:16.232","10","1237.042","9","112.199","63.851","57.912","19.9","0","silver","Titan MK 6"
"Jim Lynn","26","11","79","CF","26","9","0.470","","1:16.702","1:12.769","10","1237.512","10","113.948","62.871","57.89","19.9","0","red","Crossle 35F"
"Steve Jeffords","27","16","14","HF","29","18","2.144","","1:18.846","1:18.846","10","1239.656","10","114.722","62.447","57.79","19.9","0","Black","Titan Mk5"
"Richard Hybels","28","12","33","CF","30","12","30.782","","1:49.628","1:45.695","10","1270.438","5","118.394","60.51","56.39","19.9","0","blue"
"Frederick Greis","29","17","36","HF","32","19","1 Lap","","1 Lap","16.511","9","1177.321","8","120.543","59.431","54.765","17.91","0","yellow","Titan Mk IV Formula Ford"
"Michael T. Malone","30","13","94","CF","31","13","7.323","","1 Lap","19.901","9","1184.644","6","121.573","58.928","54.426","17.91","0","Yellow/Blue","Van Diemen RF79 Club Ford"
"Paul M Kitchen","31","18","4","HF","7","5","1:12.422","","1 Lap","1:36.256","9","1257.066","6","109.079","65.677","51.291","17.91","0","Black / Gold","Lotus 61"
"James Hakewill","32","14","90","CF","10","3","3 Laps","","4 Laps","4 Laps","6","759.99","3","113.641","63.041","56.559","11.94","0","Blue","Crossle 45"
"Alex Dodd","33","19","73","HF","22","15","50.013","","4 Laps","4 Laps","6","810.003","4","114.544","62.544","53.066","11.94","0","Orange","Crossle 16/20F"
