"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying","1073741876","Group 5","Qualifying","2022-10-01 15:30:00 UTC","2022-10-01 15:46:09 UTC","FINAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tim Monahan","1","1","19","FB","4","3","","","","0","7","829.045","5","105.769","67.733","60.489","13.93","0","Blue/ Orange","Brabham BT29"
"Kyle Collins","2","1","9","","2","1","0.396","","0.396","0","8","882.88","6","106.165","67.48","64.915","15.92","0","Green","Brahbam"
"Nicholas Colyvas","3","2","36","FB","13","","2.280","","2.676","6 Laps","1","603.203","1","108.445","66.061","11.877","1.99","0","blue/purple","Chevron B15b"
"Art Hebert","4","1","2","FJ","7","2","3.639","","6.315","0","5","612.961","5","112.084","63.916","58.438","9.95","0","Silver","Lola Mk 5A"
"Jonathan Kitchen","5","3","3","FB","5","4","2.250","","8.565","46.712","7","875.757","7","114.334","62.659","57.262","13.93","0","Blue/Silver","Brabham BT21"
"Alberto Alberto Fernandez","6","2","5","FJ","6","1","2.338","","10.903","4:18.105","7","871.066","6","116.672","61.403","57.571","13.93","0","green","Lotus 27"
"Thomas Schnurbusch","7","4","94","FB","3","2","3.904","","14.807","50.342","7","879.387","7","120.576","59.415","57.026","13.93","0","White/Blue","Brabham BT21B"
"Alberto Fernandez Sr.","8","3","46","FJ","9","3","2.807","","17.614","3:53.811","6","846.772","5","123.383","58.063","50.762","11.94","0","Blue","Lotus Junior 27"
"Doug Mockett","9","2","33","","12","","0.051","","17.665","4 Laps","4","867.974","3","123.434","58.039","33.015","7.96","0","green"
"John Chip Fudge","10","4","91","FJ","10","4","2.535","","20.200","1:15.432","5","688.393","5","125.969","56.871","52.034","9.95","0","Blue","Cooper T59 (F/J)"
"Jonathan Rosenthal","11","5","62","FJ","11","","4.217","","24.417","1:39.339","4","712.3","3","130.186","55.029","40.23","7.96","0","White","Huffaker FJ"
"Locke de Bretteville","12","5","27","FB","1","1","0.257","","24.674","5 Laps","2","262.046","2","130.443","54.921","54.677","3.98","0","Green","Palliser-Winkelmann WDB2"
"Charles Smith","13","3","22","","8","2","5.731","","30.405","2 Laps","6","877.934","3","136.174","52.609","48.96","11.94","0","yellow"
