"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485547-20220529","5H Endurance Race","2022-05-29 10:52:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485548","5H Race","1073746692","RACE","Race","2022-05-29 12:00:00 UTC","2022-05-29 20:18:06 UTC","PROVISIONAL","278","https://racehero.io/events/5h-endurance-race/results/1073746692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OKC RACING","1","1","704","TILLOTSON ENDURO","40","6","","","","0","278","18096.868","81","57.548","87.579","77.423","389.2","6"
"NORFOLK & SPEED","2","2","388","TILLOTSON ENDURO","5","1","24.979","","24.979","24.979","278","18121.847","71","57.444","87.738","77.317","389.2","6"
"RACE 1ST PANDA","3","3","011","TILLOTSON ENDURO","14","3","11 Laps","","11 Laps","24.129","267","18120.997","133","57.583","87.526","74.261","373.79999999999995","6"
"NOHEROS RACING","4","4","886","TILLOTSON ENDURO","41","","4 Laps","","15 Laps","18.724","263","18115.592","84","57.562","87.558","73.17","368.2","6"
"SCUDERIA AMERICA 1","5","5","131","TILLOTSON ENDURO","19","5","4 Laps","","19 Laps","19 Laps","259","17726.3","13","57.126","88.226","73.64","362.59999999999997","7"
"FAST ok JUNIOR","6","1","028","RENTAL ENDURO","22","16","8 Laps","","27 Laps","0","251","18103.425","37","65.312","77.168","69.878","351.4","6"
"SUPER ok FAST","7","2","029","RENTAL ENDURO","23","17","8.645","","27 Laps","8.645","251","18112.07","73","65.376","77.093","69.845","351.4","6"
"WE ARE ok RACING","8","3","009","RENTAL ENDURO","13","10","1 Lap","","28 Laps","2.892","250","18106.317","54","66.052","76.304","69.589","350.0","5"
"MOO-VE ok OVER","9","4","008","RENTAL ENDURO","7","5","1 Lap","","29 Laps","5.567","249","18108.992","149","66.214","76.117","69.3","348.59999999999997","5"
"MOBILE CHICANE","10","6","713","TILLOTSON ENDURO","15","4","38.477","","29 Laps","50.601","249","18147.469","110","57.047","88.348","69.153","348.59999999999997","8"
"RIDDLE ROCKET ok RACING","11","5","012","RENTAL ENDURO","16","11","1 Lap","","30 Laps","6.441","248","18109.866","32","66.236","76.092","69.019","347.2","6"
"BLACK BULL ok RACING","12","6","001","RENTAL ENDURO","8","6","5.136","","30 Laps","11.577","248","18115.002","166","65.435","77.023","68.999","347.2","6"
"ALMOST ENGINEERS ok RACING","13","7","024","RENTAL ENDURO","29","23","1 Lap","","31 Laps","4 Laps","247","18098.282","63","66.255","76.07","68.784","345.79999999999995","6"
"SOLDADOS ok DEL PLOMO","14","8","018","RENTAL ENDURO","25","19","1 Lap","","32 Laps","38.566","246","18141.991","66","66.673","75.593","68.341","344.4","6"
"TWO TACO ok POWA","15","9","005","RENTAL ENDURO","10","7","20.172","","32 Laps","58.738","246","18162.163","69","66.373","75.934","68.265","344.4","5"
"NFA ok MOTORSPORTS","16","10","010","RENTAL ENDURO","6","4","2 Laps","","34 Laps","5.559","244","18108.984","23","65.433","77.025","67.909","341.59999999999997","6"
"BLACK DRAGON ok RACING ","17","11","002","RENTAL ENDURO","17","12","55.431","","34 Laps","1:00.99","244","18164.415","27","66.435","75.864","67.702","341.59999999999997","6"
"ROADRUCKER ok RACING","18","12","032","RENTAL ENDURO","31","25","1 Lap","","35 Laps","4.006","243","18107.431","173","67.295","74.894","67.636","340.2","6"
"GT 33","19","13","011","RENTAL ENDURO","21","15","27.893","","35 Laps","31.899","243","18135.324","154","68.182","73.92","67.532","340.2","6"
"APBL","20","14","021","RENTAL ENDURO","28","22","13.140","","35 Laps","45.039","243","18148.464","187","66.766","75.488","67.483","340.2","6"
"STARKE TECH RACING","21","15","004","RENTAL ENDURO","12","9","1 Lap","","36 Laps","13.137","242","18116.562","216","66.309","76.008","67.324","338.79999999999995","7"
"LIGHTS OUT","22","16","006","RENTAL ENDURO","1","1","26.277","","36 Laps","39.414","242","18142.839","20","66.804","75.445","67.227","338.79999999999995","6"
"ALL THE WAY UP","23","17","022","RENTAL ENDURO","32","26","1.361","","36 Laps","40.775","242","18144.2","21","66.882","75.357","67.221","338.79999999999995","7"
"SUN DELI RACING","24","18","015","RENTAL ENDURO","26","20","5.050","","36 Laps","45.825","242","18149.25","178","66.58","75.698","67.203","338.79999999999995","7"
"UNDEFINED","25","19","030","RENTAL ENDURO","30","24","1 Lap","","37 Laps","42.293","241","18145.718","129","67.47","74.7","66.938","337.4","6"
"TOTO WE WENT CAR RACING","26","20","017","RENTAL ENDURO","20","14","1 Lap","","38 Laps","14.151","240","18117.576","180","66.369","75.939","66.764","336.0","7"
"MELOPEZ RACING","27","21","007","RENTAL ENDURO","4","3","1 Lap","","39 Laps","44.447","239","18147.872","18","68.067","74.045","66.375","334.59999999999997","7"
"LETHAL WEAPONS","28","22","003","RENTAL ENDURO","2","2","2 Laps","","41 Laps","1.468","237","18104.893","207","65.202","77.298","65.976","331.79999999999995","8"
"GT RACING","29","23","019","RENTAL ENDURO","18","13","1 Lap","","42 Laps","28.521","236","18131.946","32","66.452","75.844","65.599","330.4","6"
"BLINKER FLUID RACING","30","24","025","RENTAL ENDURO","37","31","5 Laps","","47 Laps","7.886","231","18111.311","62","65.575","76.859","64.282","323.4","6"
"BNSGA","31","25","023","RENTAL ENDURO","33","27","2 Laps","","49 Laps","55.869","229","18159.294","40","66.146","76.195","63.558","320.59999999999997","12"
"THE BEAN BAG BOYS","32","26","014","RENTAL ENDURO","11","8","4 Laps","","53 Laps","53.169","225","18156.594","205","65.283","77.202","62.457","315.0","11"
"AES  PEST CONTROL","33","27","020","RENTAL ENDURO","27","21","2 Laps","","55 Laps","39.919","223","18143.344","215","68.71","73.352","61.947","312.2","11"
"SMOOTHFLOW RACING","34","28","013","RENTAL ENDURO","24","18","2 Laps","","57 Laps","30 Laps","221","18101.168","166","67.369","74.812","61.534","309.4","9"
"TEAM JR","35","29","016","RENTAL ENDURO","36","30","27.149","","57 Laps","24.892","221","18128.317","202","67.242","74.953","61.442","309.4","6"
"","36","1","1","","3","1","1 Lap","","58 Laps","0","220","18098.336","20","66.806","75.442","61.265","308.0","0"
"MCWEENIE RACING ","37","30","027","RENTAL ENDURO","39","33","3 Laps","","61 Laps","38.918","217","18142.343","162","69.202","72.83","60.283","303.79999999999995","7"
"CENTOFANTI RACING","38","31","033","RENTAL ENDURO","35","29","1 Lap","","62 Laps","44.41","216","18147.835","177","68.969","73.076","59.987","302.4","9"
"V LIVE","39","32","031","RENTAL ENDURO","34","28","2 Laps","","64 Laps","57.987","214","18161.412","39","68.491","73.586","59.387","299.59999999999997","9"
"ICE NY BALDWIN PARK","40","33","026","RENTAL ENDURO","38","32","43 Laps","","107 Laps","42.077","171","18145.502","106","69.981","72.02","47.496","239.39999999999998","9"
"LOS LOCOS","41","7","488","TILLOTSON ENDURO","9","2","153 Laps","","260 Laps","260 Laps","18","1153.127","3","58.632","85.96","78.673","25.2","0"
