"Event ID","Event Name","Started At","Ended At"
"280-2147484471-20170819","SV ACS 19-Aug-2017","2017-08-18 19:50:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","19AUG2017","1073749354","Green3","Practice","2017-08-19 19:05:00 UTC","2017-08-19 19:29:12 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-19-aug-2017/results/1073749354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Julian Mann","1","1","31","","16","12","","","","0","7","1037.366","3","109.278","92.242","68.018","19.599999999999998","0","RG"
"Drew Brown","2","1","80","CULM","1","1","","","2.492","0","7","1005.144","3","111.77","90.185","70.199","19.599999999999998","0","G","06 Corvette Z06 Black"
"Griffin Steinfeld","3","1","31","CMOD","2","1","","","2.847","0","6","1188.208","6","112.125","89.9","50.9","16.799999999999997","0","G","01 Corvette C5 Black"
"robert black","4","2","812","","6","3","","","7.033","4:06.057","9","1283.423","4","116.311","86.664","70.686","25.2","0","K","12 335is Coupe Blue"
"joseph Tu","5","3","1008","","7","4","","","7.597","2:12.274","8","1169.64","2","116.875","86.246","68.944","22.4","0"
"David Robinson","6","4","239","","4","2","","","7.790","2 Laps","5","807.521","4","117.068","86.104","62.413","14.0","0","K","14 Camaro 1LE White"
"Mark Still","7","5","66","","3","1","","","7.846","3 Laps","4","685.649","1","117.124","86.063","58.806","11.2","0","K","15 Camaro Z28 White"
"AJ Fernandez","8","1","5","HMOD","5","1","","","8.150","0","8","1173.632","5","117.428","85.84","68.71","22.4","0","G","09 Cooper S Red"
"jeff simon","9","6","84","","8","5","","","9.965","4:55.535","9","1332.901","5","119.243","84.533","68.062","25.2","0","P","07 Cobra SVT Grey"
"Tyler Long","10","7","9","","9","6","","","10.398","4:49.531","9","1326.897","2","119.676","84.227","68.37","25.2","0","K","13 Golf R White"
"David Brandt","11","8","1020","","20","","","","11.743","5:12.569","8","1349.935","6","121.021","83.291","59.736","22.4","0"
"Cliff Calabro","12","9","124","","11","8","","","13.022","3:13.287","8","1230.653","7","122.3","82.42","65.526","22.4","0","G","99 Cobra SVT White"
"joseph ng","13","10","88","","12","9","","","13.590","2 Laps","5","862.548","3","122.868","82.039","58.432","14.0","0","G","06 GTI Grey"
"mike mulloy","14","11","85","","13","10","","","14.370","3:34.862","8","1252.228","7","123.648","81.522","64.397","22.4","0","G","85 M5 Red"
"Lyra Motwani","15","12","12","","10","7","","","14.892","4 Laps","3","611.344","2","124.17","81.179","49.465","8.399999999999999","0","B","13 911 Carrera S Silver"
"David Tamanen","16","13","101","","19","14","","","16.024","5:59.171","9","1396.537","7","125.302","80.446","64.961","25.2","0","G","04 Golf R32 Red"
"Jay Barton","17","1","397","HULM","17","1","","","19.176","0","4","777.623","3","128.454","78.472","51.85","11.2","0","G"
"Chris Dewar","18","14","72","","14","11","","","19.297","4:40.446","8","1317.812","7","128.575","78.398","61.192","22.4","0","G","05 Elise Green"
"Jim Pierce","19","1","15","HEXP","15","1","","","19.497","0","5","1394.154","1","128.775","78.276","36.151","14.0","0","G","17 Elantra"
"Robert Marek","20","15","67","","18","13","","","27.175","5:29.726","8","1367.092","8","136.453","73.872","58.987","22.4","0","G","67 Mustang GT Green"
