"Event ID","Event Name","Started At","Ended At"
"280-2147484471-20170819","SV ACS 19-Aug-2017","2017-08-18 19:50:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","19AUG2017","1073749348","Green2","Practice","2017-08-19 17:07:00 UTC","2017-08-19 17:33:34 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-19-aug-2017/results/1073749348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Greg Laube","1","1","5","","23","","","","","0","7","1475.774","4","104.118","96.813","47.812","19.599999999999998","0","RG","RG","09 R8 Black"
"Farbod Farmand","2","2","0","","2","2","","","3.094","32.555","10","1508.329","3","107.212","94.019","66.829","28.0","0","G","15 Skyline GT-R R35 White"
"Julian Mann","3","3","31","","1","1","","","3.813","1 Lap","6","1030.934","3","107.931","93.393","58.665","16.799999999999997","0","RG"
"Drew Brown","4","1","80","CULM","3","1","","","4.505","0","10","1490.556","9","108.623","92.798","67.626","28.0","0","G","06 Corvette Z06 Black"
"Griffin Steinfeld","5","1","31","CMOD","4","1","","","7.948","0","1","504.699","1","112.066","89.947","19.972","2.8","0","G","01 Corvette C5 Black"
"Mark Still","6","4","66","","9","6","","","11.140","1 Lap","6","1130.291","5","115.258","87.456","53.508","16.799999999999997","0","K","15 Camaro Z28 White"
"Shahab Mahboubian","7","5","1","","5","3","","","11.380","1 Lap","6","1119.048","3","115.498","87.274","54.046","16.799999999999997","0","G","04 Viper SRT 10 Black"
"David Robinson","8","6","239","","6","4","","","11.831","1 Lap","6","1127.297","2","115.949","86.935","53.65","16.799999999999997","0","K","14 Camaro 1LE White"
"AJ Fernandez","9","1","5","HMOD","7","1","","","12.101","0","3","776.618","2","116.219","86.733","38.938","8.399999999999999","0","G","09 Cooper S Red"
"robert black","10","7","812","","8","5","","","12.802","1 Lap","6","1141.389","6","116.92","86.213","52.988","16.799999999999997","0","K","12 335is Coupe Blue"
"David Brandt","11","8","1020","","17","13","","","14.312","-1 Laps","8","1418.006","1","118.43","85.114","56.869","22.4","0"
"jeff simon","12","9","84","","11","7","","","14.739","46.407","9","1522.181","9","118.857","84.808","59.599","25.2","0","P","07 Cobra SVT Grey"
"Tyler Long","13","10","9","","16","12","","","15.149","1:10.512","9","1546.286","4","119.267","84.516","58.67","25.2","0","K","13 Golf R White"
"efran flores","14","1","1","HULM","10","1","","","15.505","0","3","794.362","2","119.623","84.265","38.068","8.399999999999999","0","G","13 Veloster"
"Lyra Motwani","15","11","12","","12","8","","","17.341","1 Lap","6","1183.197","1","121.459","82.991","51.116","16.799999999999997","0","B","13 911 Carrera S Silver"
"Cliff Calabro","16","12","124","","14","10","","","17.527","1:26.583","9","1562.357","4","121.645","82.864","58.066","25.2","0","G","99 Cobra SVT White"
"joseph ng","17","13","88","","15","11","","","17.672","0 Laps","7","1318.073","5","121.79","82.765","53.533","19.599999999999998","0","G","06 GTI Grey"
"mike mulloy","18","14","85","","13","9","","","18.148","1:15.5","9","1551.274","2","122.266","82.443","58.481","25.2","0","G","85 M5 Red"
"David Tamanen","19","15","101","","21","16","","","19.979","1.437","8","1477.211","5","124.097","81.227","54.589","22.4","0","G","04 Golf R32 Red"
"Chris Dewar","20","16","72","","18","14","","","22.393","24.46","6","1500.234","2","126.511","79.677","40.314","16.799999999999997","0","G","05 Elise Green"
"Jim Pierce","21","1","15","HEXP","19","1","","","24.348","0","3","866.608","2","128.466","78.464","34.895","8.399999999999999","0","G","17 Elantra"
"Jay Barton","22","2","397","HULM","22","","","","30.852","1:48.172","3","902.534","3","134.97","74.683","33.506","8.399999999999999","0","G"
"Robert Marek","23","17","67","","20","15","","","34.694","0 Laps","7","1474.406","7","138.812","72.616","47.857","19.599999999999998","0","G","67 Mustang GT Green"
