"Event ID","Event Name","Started At","Ended At"
"280-2147484471-20170819","SV ACS 19-Aug-2017","2017-08-18 19:50:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","19AUG2017","1073749343","Green1","Practice","2017-08-19 14:55:00 UTC","2017-08-19 15:16:59 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-19-aug-2017/results/1073749343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Greg Laube","1","1","5","","2","1","","","","0","10","1267.452","10","104.483","96.475","79.53","28.0","0","RG","RG","09 R8 Black"
"Julian Mann","2","2","31","","18","14","","","3.758","5 Laps","5","835.854","3","108.241","93.126","60.298","14.0","0","RG"
"Farbod Farmand","3","3","0","","5","3","","","5.618","1 Lap","9","1245.078","7","110.101","91.552","72.863","25.2","0","G","15 Skyline GT-R R35 White"
"Drew Brown","4","1","80","CSTK","10","1","","","6.662","0","6","918.954","5","111.145","90.692","65.814","16.799999999999997","0","G","06 Corvette Z06 Black"
"Griffin Steinfeld","5","1","31","CMOD","19","","","","8.386","0","7","1115.925","7","112.869","89.307","63.23","19.599999999999998","0","G","01 Corvette C5 Black"
"Shahab Mahboubian","6","4","1","","9","7","","","8.930","4 Laps","6","926.741","5","113.413","88.879","65.261","16.799999999999997","0","G","04 Viper SRT 10 Black"
"David Robinson","7","5","239","","17","13","","","11.804","2 Laps","8","1235.618","7","116.287","86.682","65.263","22.4","0","K","14 Camaro 1LE White"
"AJ Fernandez","8","1","5","HMOD","1","1","","","12.647","0","4","657.539","4","117.13","86.058","61.32","11.2","0","G","09 Cooper S Red"
"joseph Tu","9","6","1008","","13","9","","","12.721","2 Laps","8","1202.402","7","117.204","86.004","67.066","22.4","0"
"Michael Yasinski","10","7","100","","8","6","","","13.277","3 Laps","7","1077.749","4","117.76","85.598","65.47","19.599999999999998","0","G","G","13 M3 ZCP Silver"
"Mark Still","11","8","66","","12","8","","","13.836","5 Laps","5","838.944","4","118.319","85.193","60.076","14.0","0","K","15 Camaro Z28 White"
"Efran Flores","12","1","1","HULM","3","1","","","14.285","0","3","553.002","2","118.768","84.871","54.683","8.399999999999999","0","G","13 Veloster"
"Steven Shaffer","13","9","75","","14","10","","","14.551","8 Laps","2","481.131","1","119.034","84.682","41.901","5.6","0","G","10 Boxster Black"
"Lyra Motwani","14","10","12","","20","","","","15.805","3 Laps","7","1261.069","2","120.288","83.799","55.953","19.599999999999998","0","B","13 911 Carrera S Silver"
"mike mulloy","15","11","85","","7","5","","","16.886","2 Laps","8","1204.336","4","121.369","83.053","66.958","22.4","0","G","85 M5 Red"
"Cliff Calabro","16","12","124","","16","12","","","18.305","2 Laps","8","1256.926","7","122.788","82.093","64.157","22.4","0","G","99 Cobra SVT White"
"joseph ng","17","13","88","","21","","","","18.616","4 Laps","6","1243.129","4","123.099","81.885","48.651","16.799999999999997","0","G","06 GTI Grey"
"Tyler Long","18","14","9","","6","4","","","19.675","2 Laps","8","1238.136","8","124.158","81.187","65.13","22.4","0","K","13 Golf R White"
"Nicholos Jordan","19","15","1017","","15","11","","","20.825","6 Laps","4","770.294","3","125.308","80.442","52.344","11.2","0"
"Chris Dewar","20","16","72","","4","2","","","23.551","2 Laps","8","1246.26","6","128.034","78.729","64.706","22.4","0","G","05 Elise Green"
"Jim Pierce","21","1","15","HEXP","11","1","","","24.617","0","6","1244.494","1","129.1","78.079","48.598","16.799999999999997","0","G","17 Elantra"
"Robert Marek","22","17","67","","0","","","","","10 Laps","0","269.094","0","0.0","0.0","0.0","0.0","0","G","67 Mustang GT Green"
"robert black","23","18","812","","0","","","","","10 Laps","0","652.979","0","0.0","0.0","0.0","0.0","0","K","12 335is Coupe Blue"
