"Event ID","Event Name","Started At","Ended At"
"280-2147484471-20170819","SV ACS 19-Aug-2017","2017-08-18 19:50:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","19AUG2017","1073749351","Purple2","Practice","2017-08-19 17:07:00 UTC","2017-08-19 17:32:35 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-19-aug-2017/results/1073749351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Shaw","1","1","1018","CULM","16","1","","","","0","9","1400.706","2","117.964","85.45","64.767","25.2","0"
"Tigran Garabekyan","2","1","716","","1","1","","","0.492","0","9","1354.657","3","118.456","85.095","66.969","25.2","0","P","17 R8 Black"
"Anthony Arata","3","1","125","CSTK","17","2","","","1.120","0","9","1406.084","7","119.084","84.646","64.52","25.2","0","P"
"Javier Navarro","4","1","90","CMOD","11","1","","","2.401","0","9","1389.331","5","120.365","83.745","65.298","25.2","0","P","17 Corvette Grand Sport Grey"
"John Hagy","5","2","3","","12","10","","","2.583","2 Laps","7","1353.143","2","120.547","83.619","52.145","19.599999999999998","0","P","17 Skyline GT-R R35 Black"
"David Mar","6","3","8","","21","16","","","3.971","1.806","8","1356.463","6","121.935","82.667","59.449","22.4","0","P","12 911 Carrera Red"
"Evan Lutz","7","4","17","","2","2","","","5.112","7 Laps","2","503.504","1","123.076","81.901","40.039","5.6","0","P","02 M3 E46 Black"
"Evan Frankenberger","8","5","63","","3","3","","","5.298","3 Laps","6","1017.911","4","123.262","81.777","59.416","16.799999999999997","0","P","63 Coupe Blue"
"George Sangster","9","6","57","","6","5","","","5.573","55.207","9","1409.864","4","123.537","81.595","64.347","25.2","0","P","11 GTI White"
"Edwin Hoffman","10","2","88","CSTK","5","1","","","6.206","5.038","9","1411.122","4","124.17","81.179","64.289","25.2","0","K","K","07 Corvette Z06 Black"
"gene bush","11","7","6","","8","7","","","6.228","1 Lap","8","1287.506","7","124.192","81.165","62.633","22.4","0","P","07 M3 ZCP Silver"
"Chris Pettit","12","8","74","","14","11","","","6.234","1 Lap","8","1301.669","6","124.198","81.161","61.951","22.4","0","P","11 Mustang GT Grey"
"C David Ringer","13","9","44","","9","8","","","6.900","1:02.345","9","1417.002","8","124.864","80.728","64.022","25.2","0","P","08 Mustang Shelby Grey"
"hsingyi Yeh","14","10","1014","","19","14","","","7.431","36.961","8","1391.618","1","125.395","80.386","57.947","22.4","0"
"Jerry Carollo","15","11","0","","4","4","","","7.912","4 Laps","5","1119.362","2","125.876","80.079","45.026","14.0","0","P","13 GTI Grey"
"CORT COLBERT","16","12","83","","7","6","","","8.316","2 Laps","7","1180.693","6","126.28","79.823","59.762","19.599999999999998","0","P","17 GTI Silver"
"Mike Roberson","17","13","43","","10","9","","","9.699","1 Lap","8","1312.78","6","127.663","78.958","61.427","22.4","0","P","12 GTI Blue"
"Steve Krueiberrer","18","14","1013","","15","12","","","13.162","3 Laps","6","1094.751","3","131.126","76.873","55.245","16.799999999999997","0"
"Angela Brunson","19","1","4","HMOD","13","1","","","13.741","0","3","689.083","2","131.705","76.535","43.884","8.399999999999999","0","P","13 Veloster Purple"
"David Ardy","20","15","2","","18","13","","","25.469","2 Laps","7","1340.583","3","143.433","70.277","52.634","19.599999999999998","0","P","06 Miata Silver"
"John Ardy","21","16","999","","20","15","","","31.405","27.537","7","1382.194","1","149.369","67.484","51.049","19.599999999999998","0","P","06 Mustang GT"
"Jonathan Gonzalez","22","17","714","","0","","","","","9 Laps","0","491.888","0","0.0","0.0","0.0","0.0","0","P","96 GTI"
