"Event ID","Event Name","Started At","Ended At"
"2581-1942-2147484002-20210612","T500 CUP FECHA 4 SLP","2021-06-12 16:30:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1324","Tangamanga 2 SLP","1942","Tangamanga 2 San Luis Potosi","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","T500 CUP","1073743027","Practica 2","Practice","2021-06-12 18:00:00 UTC","2021-06-12 17:23:14 UTC","PROVISIONAL","12","https://racehero.io/events/t500-cup-fecha-4-slp/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hector Richards","1","1","14","T500","8","","","","","0","6","1203.969","6","94.751","91.186","43.058","14.399999999999999","0"
"Pablo Garcia Jr","2","2","19","T500","2","2","0.348","","0.348","4:33.498","9","1477.467","2","95.099","90.853","52.631","21.599999999999998","0"
"Richie Gonzalez","3","3","22","T500","9","","0.360","","0.708","2:33.464","6","1357.433","6","95.459","90.51","38.19","14.399999999999999","0"
"Eduardo Lopez","4","4","21","T500","3","3","0.188","","0.896","5:50.061","10","1554.03","4","95.647","90.332","55.597","24.0","0"
"Gabriel Zavala","5","5","5","T500","4","4","0.176","","1.072","4:57.274","11","1501.243","1","95.823","90.166","63.308","26.4","0"
"Oscar Cervantes","6","6","01","T500","1","1","0.070","","1.142","3 Laps","3","456.627","2","95.893","90.1","56.764","7.199999999999999","0"
"Pepe Hernandez","7","7","71","T500","6","","0.425","","1.567","5:28.855","11","1532.824","3","96.318","89.703","62.003","26.4","0"
"Alain Fernandez","8","8","88","T500","5","5","2.041","","3.608","5:00.93","10","1504.899","8","98.359","87.841","57.412","24.0","0"
"Alberto Villamar","9","9","11","T500","7","","0.654","","4.262","5:13.095","12","1517.064","8","99.013","87.261","68.343","28.799999999999997","0"
"Pablo Garcia","10","10","28","T500","0","","2.837","","7.099","1 Lap","5","1149.781","1","101.85","84.831","37.572","12.0","0"
