"Event ID","Event Name","Started At","Ended At"
"2581-1942-2147484002-20210612","T500 CUP FECHA 4 SLP","2021-06-12 16:30:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1324","Tangamanga 2 SLP","1942","Tangamanga 2 San Luis Potosi","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","T500 CUP","1073743029","Calificacion","Qualifying","2021-06-12 19:00:00 UTC","2021-06-12 18:21:10 UTC","PROVISIONAL","9","https://racehero.io/events/t500-cup-fecha-4-slp/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Garcia Jr","1","1","19","T500","1","1","","","","0","4","495.914","1","94.156","91.763","69.69","9.6","0"
"Hector Richards","2","2","14","T500","10","","0.598","","0.598","4:59.656","1","795.57","1","94.754","91.183","10.86","2.4","0"
"Richie Gonzalez","3","3","22","T500","3","","0.196","","0.794","11:53.483","6","1209.397","2","94.95","90.995","42.864","14.399999999999999","0"
"Eduardo Lopez","4","4","21","T500","7","","0.059","","0.853","9:25.809","7","1061.723","3","95.009","90.939","56.964","16.8","0"
"Oscar Cervantes","5","5","01","T500","5","","0.054","","0.907","7:52.084","6","967.998","4","95.063","90.887","53.554","14.399999999999999","0"
"Gabriel Zavala","6","6","5","T500","0","","0.920","","1.827","11:55.931","6","1211.845","4","95.983","90.016","42.778","14.399999999999999","0"
"Alain Fernandez","7","7","88","T500","6","","0.981","","2.808","12:44.777","9","1260.691","4","96.964","89.105","61.68","21.599999999999998","0"
"Pepe Hernandez","8","8","71","T500","4","","0.124","","2.932","11:56.595","7","1212.509","3","97.088","88.991","49.88","16.8","0"
"Alberto Villamar","9","9","11","T500","9","","1.391","","4.323","13:06.959","5","1282.873","3","98.479","87.734","33.674","12.0","0"
"Pablo Garcia","10","10","28","T500","2","2","4.293","","8.616","4:03.017","6","738.931","3","102.772","84.07","70.155","14.399999999999999","0"
