"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484164-20231208","GARA AMATORIALE","2023-12-08 09:00:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","3-125 KZ UNDER","1073743332","FINALE","Race","2023-12-08 13:50:00 UTC","2023-12-08 13:59:02 UTC","FINAL","15","https://racehero.io/events/gara-amatoriale-2023/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MENCARANI DANIELE","1","1","29","125 KZ2 UNDER ","1","1","","","","0","15","503.98","3","32.991","98.209","96.432","13.5","0"
"ANDREINI IACOPO","2","2","88","125 KZ2 UNDER ","5","5","12.488","","12.488","12.488","15","516.468","9","33.881","95.629","94.101","13.5","0"
"CIULLO DAVIDE","3","3","518","125 KZ2 UNDER ","4","4","7.880","","20.368","20.368","15","524.348","3","33.975","95.364","92.687","13.5","0"
"CINGILLO FRANCESCO","4","4","16","125 KZ2 UNDER ","2","2","11.268","","31.636","31.636","15","535.616","3","34.134","94.92","90.737","13.5","0"
"POLLINI ALESSANDRO","5","5","26","125 KZ2 UNDER ","10","10","1.599","","33.235","33.235","15","537.215","9","34.907","92.818","90.467","13.5","0"
"DEGENER KARL","6","6","75","125 KZ2 UNDER ","6","6","1.978","","35.213","35.213","15","539.193","13","35.108","92.287","90.135","13.5","0"
"SALERNO MARCO","7","7","27","125 KZ2 UNDER ","7","7","1 Giro","","1 Giro","2.886","14","506.866","11","35.035","92.479","89.491","12.6","0"
"DE FILIPPIS MANUEL","8","8","51","125 KZ2 UNDER ","8","8","14.984","","1 Giro","17.87","14","521.85","6","36.007","89.983","86.922","12.6","0"
"LEO ANDREA","9","9","24","125 KZ2 UNDER ","9","9","1 Giro","","2 Giri","8.186","13","512.166","9","37.455","86.504","82.239","11.700000000000001","0"
"VIZZACCARO GABRIELE","10","10","14","125 KZ2 UNDER ","3","3","13 Giri","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
