"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484164-20231208","GARA AMATORIALE","2023-12-08 09:00:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","3-125 KZ UNDER","1073743331","PREFINALE","Race","2023-12-08 13:15:00 UTC","2023-12-08 13:22:29 UTC","FINAL","12","https://racehero.io/events/gara-amatoriale-2023/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MENCARANI DANIELE","1","1","29","125 KZ2 UNDER ","1","1","","","","0","12","403.385","3","32.976","98.253","96.384","10.8","0"
"CINGILLO FRANCESCO","2","2","16","125 KZ2 UNDER ","3","3","18.866","","18.866","18.866","12","422.251","4","33.955","95.42","92.078","10.8","0"
"VIZZACCARO GABRIELE","3","3","14","125 KZ2 UNDER ","4","4","0.580","","19.446","19.446","12","422.831","11","34.185","94.778","91.952","10.8","0"
"CIULLO DAVIDE","4","4","518","125 KZ2 UNDER ","6","6","0.054","","19.500","19.5","12","422.885","5","34.357","94.304","91.94","10.8","0"
"ANDREINI IACOPO","5","5","88","125 KZ2 UNDER ","2","2","0.289","","19.789","19.789","12","423.174","3","33.997","95.303","91.877","10.8","0"
"DEGENER KARL","6","6","75","125 KZ2 UNDER ","7","7","11.052","","30.841","30.841","12","434.226","4","35.018","92.524","89.539","10.8","0"
"SALERNO MARCO","7","7","27","125 KZ2 UNDER ","10","10","1 Giro","","1 Giro","0.762","11","404.147","9","35.314","91.748","88.186","9.9","0"
"DE FILIPPIS MANUEL","8","8","51","125 KZ2 UNDER ","9","9","15.724","","1 Giro","16.486","11","419.871","9","36.916","87.767","84.883","9.9","0"
"LEO ANDREA","9","9","24","125 KZ2 UNDER ","8","8","4 Giri","","5 Giri","15.509","7","418.894","5","38.85","83.398","54.143","6.3","0"
"POLLINI ALESSANDRO","10","10","26","125 KZ2 UNDER ","5","5","6 Giri","","DNF","11 Laps","1","49.648","1","49.648","65.259","65.259","0.9","0"
