"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484164-20231208","GARA AMATORIALE","2023-12-08 09:00:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","3-125 KZ UNDER","1073743314","PROVE CRONO UNDER","Qualifying","2023-12-08 11:45:00 UTC","2023-12-08 11:24:19 UTC","FINAL","14","https://racehero.io/events/gara-amatoriale-2023/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MENCARANI DANIELE","1","1","29","125 KZ2 UNDER ","1","1","","","","0","10","352.902","6","32.831","98.687","91.81","9.0","0"
"ANDREINI IACOPO","2","2","88","125 KZ2 UNDER ","3","3","0.885","","0.885","3 Laps","7","259.942","7","33.716","96.097","87.25","6.3","0"
"CINGILLO FRANCESCO","3","3","16","125 KZ2 UNDER ","6","6","0.315","","1.200","3 Laps","7","294.868","6","34.031","95.207","76.916","6.3","0"
"VIZZACCARO GABRIELE","4","4","14","125 KZ2 UNDER ","7","","0.161","","1.361","1:05.328","10","418.23","7","34.192","94.759","77.469","9.0","0"
"POLLINI ALESSANDRO","5","5","26","125 KZ2 UNDER ","2","2","0.069","","1.430","9.538","10","362.44","10","34.261","94.568","89.394","9.0","0"
"CIULLO DAVIDE","6","6","518","125 KZ2 UNDER ","5","5","0.053","","1.483","3:37.182","14","570.084","14","34.314","94.422","79.567","12.6","0"
"DEGENER KARL","7","7","75","125 KZ2 UNDER ","4","4","0.805","","2.288","2:38.774","10","511.676","5","35.119","92.258","63.321","9.0","0"
"LEO ANDREA","8","8","24","125 KZ2 UNDER ","7","7","2.607","","4.895","7 Laps","3","171.259","3","37.726","85.882","56.756","2.7","0"
"DE FILIPPIS MANUEL","9","9","51","125 KZ2 UNDER ","9","","1.435","","6.330","4:02.404","6","595.306","3","39.161","82.735","32.655","5.4","0"
"SALERNO MARCO","10","10","27","125 KZ2 UNDER ","0","","","","","10 Laps","0","109.129","0","0.0","0.0","0.0","0.0","0"
