"Event ID","Event Name","Started At","Ended At"
"15-972-2147484536-20220723","BARC Canadian Touring Trophy Races","2022-07-23 12:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","F1600","1073746090","Q3 - Qualifying","Qualifying","2022-07-23 15:50:00 UTC","2022-07-23 16:08:43 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2022-canadian-automobile-sport-clubs/results/1073746090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Megan Gilkes","1","1","63","F1600A","1","1","","","","0","10","914.459","8","88.803","160.413","155.777","39.57","1","Richmond Hill ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","2","2","0.328","","0.328","0.953","10","915.412","3","89.131","159.823","155.615","39.57","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","3","3","0.216","","0.544","8.364","10","922.823","10","89.347","159.437","154.365","39.57","1","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","4","4","0.673","","1.217","8.522","10","922.981","5","90.02","158.245","154.339","39.57","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","7","5","0.152","","1.369","24.096","10","938.555","5","90.172","157.978","151.778","39.57","1","Paris ON","Burloak Cycle/Jones Tool & Machine","2015 Piper DL7\Honda","BARC"
"William Ferguson","6","6","2","F1600A","8","6","0.078","","1.447","25.418","10","939.877","5","90.25","157.842","151.565","39.57","1","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Sam Baker","7","7","51","F1600A","20","14","0.362","","1.809","1:03.809","10","978.268","5","90.612","157.211","145.617","39.57","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","8","8","44","F1600A","13","9","0.292","","2.101","37.799","10","952.258","7","90.904","156.706","149.594","39.57","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","9","9","35","F1600A","19","13","0.003","","2.104","22.898","9","937.357","9","90.907","156.701","136.775","35.613","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Gerry Kavanaugh","10","10","3","F1600A","9","7","0.321","","2.425","28.506","10","942.965","6","91.228","156.149","151.068","39.57","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Mike Dodd","11","1","24","F1600B","24","9","0.527","","2.952","0","9","920.296","8","91.755","155.253","139.31","35.613","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Graham Lobban","12","11","42","F1600A","26","16","0.125","","3.077","1 Lap","9","902.051","9","91.88","155.041","142.128","35.613","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Keith Lobban","13","12","12","F1600A","23","15","0.006","","3.083","1 Lap","9","903.225","5","91.886","155.031","141.943","35.613","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Cole Janeteas","14","13","45","F1600A","15","10","0.057","","3.140","2 Laps","8","818.319","5","91.943","154.935","139.263","31.656","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Bill Tebbutt","15","2","82","F1600B","27","11","0.055","","3.195","0 Laps","9","903.418","3","91.998","154.842","141.913","35.613","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","16","3","41","F1600B","28","12","0.077","","3.272","15.746","9","936.042","4","92.075","154.713","136.967","35.613","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Mike Lee","17","4","25","F1600B","21","7","0.145","","3.417","7.385","9","927.681","8","92.22","154.47","138.201","35.613","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","18","5","32","F1600B","16","6","0.042","","3.459","1:03.201","10","983.497","7","92.262","154.399","144.842","39.57","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dylan McPherson","19","6","27","F1600B","22","8","0.299","","3.758","0 Laps","9","909.699","9","92.561","153.901","140.933","35.613","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Jonathan Brooks","20","14","55","F1600A","17","11","0.516","","4.274","1 Lap","9","902.322","4","93.077","153.047","142.085","35.613","1","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Sean Johnston","21","7","8","F1600B","5","1","0.327","","4.601","40","10","960.296","7","93.404","152.512","148.342","39.57","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Victor Smialek","22","15","13","F1600A","18","12","0.140","","4.741","1 Lap","9","907.436","9","93.544","152.283","141.285","35.613","1","Mississauga  ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Jason Sharpe","23","8","88","F1600B","11","4","0.811","","5.552","1:02.721","10","983.017","6","94.355","150.975","144.913","39.57","1","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Byron Leis","24","16","54","F1600A","29","17","0.156","","5.708","1:10.559","9","985.018","8","94.511","150.725","130.157","35.613","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","25","9","77","F1600B","10","3","0.578","","6.286","0 Laps","9","899.271","5","95.089","149.809","142.567","35.613","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kieran Murphy","26","10","9","F1600B","6","2","0.248","","6.534","1:04.515","10","984.811","8","95.337","149.419","144.649","39.57","1","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","27","11","56","F1600B","14","5","1.361","","7.895","0 Laps","9","917.16","8","96.698","147.316","139.787","35.613","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Mike Franza","28","17","20","F1600A","12","8","1.805","","9.700","38.821","9","953.28","3","98.503","144.617","134.49","35.613","1","Alliston ON","2001 Van Diemen RF01\Honda","VARAC"
"Jeff Bateman","29","12","21","F1600B","25","10","0.976","","10.676","5 Laps","4","492.906","3","99.479","143.198","115.602","15.828","2","Midland ON","1984 Citation 84F\Ford","VARAC"
