"Event ID","Event Name","Started At","Ended At"
"15-972-2147484536-20220723","BARC Canadian Touring Trophy Races","2022-07-23 12:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","F1600","1073746089","R9 - Race 2","Race","2022-07-24 13:41:00 UTC","2022-07-24 14:03:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2022-canadian-automobile-sport-clubs/results/1073746089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","4","4","","","","0","15","1374.768","10","88.883","160.269","155.428","59.355","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","63","F1600A","5","5","0.320","","0.320","0.32","15","1375.088","12","88.897","160.244","155.392","59.355","0","Richmond Hill ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","3","3","1.843","","2.163","2.163","15","1376.931","9","89.005","160.049","155.184","59.355","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"William Ferguson","4","4","2","F1600A","1","1","0.053","","2.216","2.216","15","1376.984","12","88.773","160.468","155.178","59.355","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"James Lindsay","5","5","35","F1600A","6","6","13.027","","15.243","15.243","15","1390.011","14","90.553","157.313","153.724","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Sam Baker","6","6","51","F1600A","7","7","0.365","","15.608","15.608","15","1390.376","12","90.607","157.22","153.684","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Callum Baxter","7","7","65","F1600A","2","2","7.403","","23.011","23.011","15","1397.779","15","89.533","159.106","152.87","59.355","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","8","8","23","F1600A","8","8","2.361","","25.372","25.372","15","1400.14","10","90.01","158.262","152.612","59.355","0","Paris ON","Burloak Cycle/Jones Tool & Machine","2015 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","9","9","3","F1600A","9","9","1.158","","26.530","26.53","15","1401.298","12","90.109","158.089","152.486","59.355","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Conner Janeteas","10","10","44","F1600A","19","13","13.297","","39.827","39.827","15","1414.595","9","90.784","156.913","151.052","59.355","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","11","11","45","F1600A","11","11","10.637","","50.464","50.464","15","1425.232","13","91.823","155.138","149.925","59.355","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Andrew Mason","12","1","32","F1600B","16","4","32.394","","1:22.858","0","15","1457.626","14","93.001","153.173","146.593","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Bill Tebbutt","13","2","82","F1600B","15","3","5.018","","1:27.876","5.018","15","1462.644","11","93.877","151.743","146.09","59.355","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","14","3","8","F1600B","22","7","0.272","","1:28.148","5.29","15","1462.916","12","93.462","152.417","146.063","59.355","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Victor Smialek","15","12","13","F1600A","23","16","3.743","","1:31.891","1:31.891","15","1466.659","13","93.522","152.319","145.69","59.355","0","Mississauga  ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Graham Lobban","16","13","42","F1600A","10","10","1 Lap","","1 Lap","1 Lap","14","1357.396","14","92.259","154.404","146.923","55.397999999999996","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Jonathan Brooks","17","14","55","F1600A","20","14","0.225","","1 Lap","1 Lap","14","1357.621","14","91.871","155.057","146.899","55.397999999999996","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Keith Lobban","18","15","12","F1600A","14","12","0.247","","1 Lap","1 Lap","14","1357.868","14","91.956","154.913","146.872","55.397999999999996","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","19","4","41","F1600B","13","2","25.952","","1 Lap","1 Lap","14","1383.82","11","94.901","150.106","144.118","55.397999999999996","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Kieran Murphy","20","5","9","F1600B","24","8","1.743","","1 Lap","1 Lap","14","1385.563","14","93.194","152.855","143.936","55.397999999999996","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Jason Sharpe","21","6","88","F1600B","25","9","0.340","","1 Lap","1 Lap","14","1385.903","14","93.317","152.654","143.901","55.397999999999996","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Byron Leis","22","16","54","F1600A","21","15","0.768","","1 Lap","11.903","14","1386.671","14","93.751","151.947","143.821","55.397999999999996","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","23","7","77","F1600B","26","10","8.732","","1 Lap","1 Lap","14","1395.403","9","95.178","149.669","142.921","55.397999999999996","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Mike Dodd","24","8","24","F1600B","12","1","24.073","","1 Lap","1 Lap","14","1419.476","9","92.664","153.73","140.497","55.397999999999996","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Mike Franza","25","17","20","F1600A","28","17","7 Laps","","8 Laps","8 Laps","7","810.904","5","108.381","131.436","122.969","27.698999999999998","1","Alliston ON","2001 Van Diemen RF01\Honda","VARAC"
"Jeff Bateman","26","9","21","F1600B","29","12","1 Lap","","9 Laps","9 Laps","6","727.689","4","106.348","133.949","117.456","23.741999999999997","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Mike Lee","27","10","25","F1600B","18","6","2 Laps","","11 Laps","11 Laps","4","461.551","3","103.191","138.047","123.455","15.828","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","28","11","27","F1600B","17","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","29","12","56","F1600B","27","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
