"Event ID","Event Name","Started At","Ended At"
"15-972-2147484536-20220723","BARC Canadian Touring Trophy Races","2022-07-23 12:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","F1600","1073746092","P3 - Practice","Practice","2022-07-23 13:25:00 UTC","2022-07-23 13:45:37 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2022-canadian-automobile-sport-clubs/results/1073746092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"William Ferguson","1","1","2","F1600A","1","1","","","","0","12","1259.735","11","89.68","158.845","135.697","47.483999999999995","2","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Jake Cowden","2","2","66","F1600A","19","12","0.540","","0.540","6 Laps","6","756.722","5","90.22","157.894","112.949","23.741999999999997","2","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","16","10","0.063","","0.603","3 Laps","9","984.472","7","90.283","157.784","130.229","35.613","2","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Gerry Kavanaugh","4","4","3","F1600A","2","2","0.042","","0.645","2.555","12","1262.29","4","90.325","157.71","135.422","47.483999999999995","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Megan Gilkes","5","5","63","F1600A","18","11","0.055","","0.700","5 Laps","7","888.246","6","90.38","157.615","112.262","27.698999999999998","2","Richmond Hill ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Sam Baker","6","6","51","F1600A","27","","0.162","","0.862","1 Lap","11","1221.818","5","90.542","157.333","128.249","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Callum Baxter","7","7","65","F1600A","20","13","0.445","","1.307","4 Laps","8","912.184","7","90.987","156.563","124.933","31.656","2","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","8","8","23","F1600A","6","5","0.001","","1.308","2 Laps","10","1207.796","6","90.988","156.561","117.944","39.57","2","Paris ON","Burloak Cycle/Jones Tool & Machine","2015 Piper DL7\Honda","BARC"
"Conner Janeteas","9","9","44","F1600A","9","7","0.130","","1.438","1:20.269","13","1340.004","11","91.118","156.338","138.199","51.440999999999995","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","10","10","35","F1600A","24","14","0.103","","1.541","32.115","10","1291.85","8","91.221","156.161","110.27","39.57","2","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Graham Lobban","11","11","42","F1600A","4","3","0.469","","2.010","0 Laps","12","1164.03","6","91.69","155.363","146.854","47.483999999999995","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Cole Janeteas","12","12","45","F1600A","15","9","0.877","","2.887","1:21.49","12","1341.225","9","92.567","153.891","127.452","47.483999999999995","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","13","13","12","F1600A","5","4","0.297","","3.184","0 Laps","12","1195.557","12","92.864","153.399","142.981","47.483999999999995","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","14","1","41","F1600B","23","9","0.167","","3.351","0","11","1289.468","8","93.031","153.123","121.521","43.527","2","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Bill Tebbutt","15","2","82","F1600B","11","4","0.001","","3.352","17.032","13","1306.5","12","93.032","153.122","141.743","51.440999999999995","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Lee","16","1","25","wF1600B","13","1","0.094","","3.446","0","10","1061.229","8","93.126","152.967","134.233","39.57","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Mike Dodd","17","3","24","F1600B","12","5","0.231","","3.677","5 Laps","6","649.208","4","93.357","152.588","131.655","23.741999999999997","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jason Sharpe","18","4","88","F1600B","22","8","0.448","","4.125","12.972","10","1302.44","4","93.805","151.86","109.373","39.57","3","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Sean Johnston","19","5","8","F1600B","17","6","0.365","","4.490","-1 Laps","12","1205.148","9","94.17","151.271","141.843","47.483999999999995","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","20","14","54","F1600A","8","6","0.114","","4.604","5 Laps","7","726.975","5","94.284","151.088","137.166","27.698999999999998","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Andrew Mason","21","6","32","F1600B","7","2","0.013","","4.617","6 Laps","5","548.812","2","94.297","151.067","129.782","19.785","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Kieran Murphy","22","7","9","F1600B","21","7","0.313","","4.930","-1 Laps","12","1254.107","7","94.61","150.568","136.306","47.483999999999995","1","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Victor Smialek","23","15","13","F1600A","14","8","0.138","","5.068","0 Laps","12","1219.433","11","94.748","150.348","140.182","47.483999999999995","1","Mississauga  ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Michael Stewart","24","8","77","F1600B","3","1","2.485","","7.553","6 Laps","5","551.199","2","97.233","146.506","129.22","19.785","2","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","25","9","56","F1600B","25","10","0.405","","7.958","1 Lap","10","1070.018","9","97.638","145.898","133.13","39.57","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Mike Franza","26","16","20","F1600A","26","15","1.299","","9.257","5 Laps","7","934.221","4","98.937","143.983","106.737","27.698999999999998","2","Alliston ON","2001 Van Diemen RF01\Honda","VARAC"
"Jeff Bateman","27","10","21","F1600B","10","3","3.275","","12.532","7 Laps","4","475.791","3","102.212","139.369","119.76","15.828","2","Midland ON","1984 Citation 84F\Ford","VARAC"
