"Event ID","Event Name","Started At","Ended At"
"15-972-2147484536-20220723","BARC Canadian Touring Trophy Races","2022-07-23 12:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","F1600","1073746091","R3 - Race 1","Race","2022-07-23 19:24:00 UTC","2022-07-23 19:46:00 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2022-canadian-automobile-sport-clubs/results/1073746091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Clubine","1","1","6","F1600A","3","3","","","","0","12","1350.043","10","89.627","158.939","126.62","47.483999999999995","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Megan Gilkes","2","2","63","F1600A","1","1","0.163","","0.163","0.163","12","1350.206","10","89.831","158.578","126.605","47.483999999999995","0","Richmond Hill ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Jake Cowden","3","3","66","F1600A","2","2","0.246","","0.409","0.409","12","1350.452","10","89.814","158.608","126.582","47.483999999999995","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","4","4","0.226","","0.635","0.635","12","1350.678","10","89.529","159.113","126.56","47.483999999999995","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"William Ferguson","5","5","2","F1600A","6","6","2.215","","2.850","2.85","12","1352.893","10","89.104","159.872","126.353","47.483999999999995","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Sam Baker","6","6","51","F1600A","7","7","1.417","","4.267","4.267","12","1354.31","10","90.016","158.252","126.221","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Wagland","7","7","23","F1600A","5","5","3.607","","7.874","7.874","12","1357.917","9","90.4","157.58","125.886","47.483999999999995","0","Paris ON","Burloak Cycle/Jones Tool & Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","8","8","35","F1600A","8","8","0.277","","8.151","8.151","12","1358.194","9","89.852","158.541","125.86","47.483999999999995","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Bill Tebbutt","9","1","82","F1600B","15","2","15.641","","23.792","0","12","1373.835","2","92.288","154.356","124.427","47.483999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","10","9","12","F1600A","13","12","0.457","","24.249","24.249","12","1374.292","2","92.238","154.44","124.386","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","11","2","32","F1600B","18","5","0.374","","24.623","0.831","12","1374.666","2","92.392","154.182","124.352","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dylan McPherson","12","3","27","F1600B","19","6","1.056","","25.679","1.887","12","1375.722","10","92.505","153.994","124.256","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Graham Lobban","13","10","42","F1600A","12","11","0.096","","25.775","25.775","12","1375.818","12","91.927","154.962","124.248","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Cole Janeteas","14","11","45","F1600A","14","13","6.929","","32.704","32.704","12","1382.747","2","92.005","154.831","123.625","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Jonathan Brooks","15","12","55","F1600A","20","14","0.104","","32.808","32.808","12","1382.851","12","93.223","152.808","123.616","47.483999999999995","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Mike Lee","16","4","25","F1600B","17","4","0.721","","33.529","9.737","12","1383.572","2","92.581","153.867","123.552","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jason Sharpe","17","5","88","F1600B","23","8","1.550","","35.079","11.287","12","1385.122","2","94.101","151.382","123.413","47.483999999999995","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Victor Smialek","18","13","13","F1600A","22","15","0.337","","35.416","35.416","12","1385.459","9","93.675","152.07","123.383","47.483999999999995","0","Mississauga  ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Sean Johnston","19","6","8","F1600B","21","7","0.368","","35.784","11.992","12","1385.827","8","93.645","152.119","123.35","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","20","14","54","F1600A","25","16","2.484","","38.268","38.268","12","1388.311","10","93.41","152.502","123.13","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kieran Murphy","21","7","9","F1600B","26","10","7.855","","46.123","22.331","12","1396.166","12","94.097","151.388","122.437","47.483999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","22","8","77","F1600B","24","9","7.509","","53.632","29.84","12","1403.675","7","96.242","148.014","121.782","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","23","9","56","F1600B","27","11","1.756","","55.388","31.596","12","1405.431","9","96.523","147.583","121.63","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Mike Franza","24","15","20","F1600A","29","17","15.860","","1:11.248","1:11.248","12","1421.291","7","97.555","146.022","120.273","47.483999999999995","0","Alliston ON","2001 Van Diemen RF01\Honda","VARAC"
"Mike Dodd","25","10","24","F1600B","11","1","1 Lap","","1 Lap","11.648","11","1385.483","9","92.102","154.668","113.099","43.527","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
