"Event ID","Event Name","Started At","Ended At"
"15-972-2147484536-20220723","BARC Canadian Touring Trophy Races","2022-07-23 12:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","F1600","1073746088","R16 - Race 3","Race","2022-07-24 18:44:00 UTC","2022-07-24 19:06:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2022-canadian-automobile-sport-clubs/results/1073746088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Megan Gilkes","1","1","63","F1600A","3","3","","","","0","15","1357.424","14","89.127","159.83","157.414","59.355","0","Richmond Hill ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Connor Clubine","2","2","6","F1600A","4","4","0.220","","0.220","0.22","15","1357.644","11","89.132","159.821","157.389","59.355","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Jake Cowden","3","3","66","F1600A","2","2","0.061","","0.281","0.281","15","1357.705","13","89.144","159.8","157.382","59.355","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"William Ferguson","4","4","2","F1600A","1","1","2.725","","3.006","3.006","15","1360.43","13","89.073","159.927","157.067","59.355","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Callum Baxter","5","5","65","F1600A","5","5","4.037","","7.043","7.043","15","1364.467","11","89.841","158.56","156.602","59.355","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","6","6","23","F1600A","6","6","3.866","","10.909","10.909","15","1368.333","11","90.112","158.083","156.159","59.355","0","Paris ON","Burloak Cycle/Jones Tool & Machine","2015 Piper DL7\Honda","BARC"
"Sam Baker","7","7","51","F1600A","9","9","5.601","","16.510","16.51","15","1373.934","9","90.109","158.089","155.523","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","8","8","3","F1600A","7","7","0.127","","16.637","16.637","15","1374.061","6","90.572","157.28","155.508","59.355","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"James Lindsay","9","9","35","F1600A","8","8","0.238","","16.875","16.875","15","1374.299","9","90.203","157.924","155.481","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Conner Janeteas","10","10","44","F1600A","10","10","5.931","","22.806","22.806","15","1380.23","7","90.89","156.73","154.813","59.355","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","11","11","45","F1600A","11","11","14.604","","37.410","37.41","15","1394.834","14","92.026","154.795","153.192","59.355","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","12","1","24","F1600B","15","1","10.238","","47.648","0","15","1405.072","12","91.885","155.033","152.076","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Steve Bodrug","13","2","41","F1600B","23","7","0.004","","47.652","0.004","15","1405.076","3","92.204","154.497","152.076","59.355","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Jonathan Brooks","14","12","55","F1600A","12","12","6.954","","54.606","54.606","15","1412.03","13","92.56","153.902","151.327","59.355","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Keith Lobban","15","13","12","F1600A","13","13","1.585","","56.191","56.191","15","1413.615","10","92.146","154.594","151.157","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","16","3","32","F1600B","16","2","5.111","","1:01.302","13.654","15","1418.726","13","92.533","153.947","150.613","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Bill Tebbutt","17","4","82","F1600B","22","6","4.358","","1:05.660","18.012","15","1423.084","10","92.71","153.653","150.151","59.355","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","18","5","8","F1600B","19","5","0.582","","1:06.242","18.594","15","1423.666","13","93.404","152.512","150.09","59.355","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","19","14","54","F1600A","21","16","11.767","","1:18.009","1:18.009","15","1435.433","11","93.594","152.202","148.86","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Mike Lee","20","6","25","F1600B","25","9","5.133","","1:23.142","35.494","15","1440.566","14","94.326","151.021","148.329","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jason Sharpe","21","7","88","F1600B","18","4","0.319","","1:23.461","35.813","15","1440.885","7","94.659","150.49","148.296","59.355","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Victor Smialek","22","15","13","F1600A","20","15","10.738","","1:34.199","1:34.199","15","1451.623","8","94.753","150.34","147.199","59.355","0","Mississauga  ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Michael Stewart","23","8","77","F1600B","24","8","1 Lap","","1 Lap","1 Lap","14","1362.63","8","95.046","149.877","146.359","55.397999999999996","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","24","9","56","F1600B","28","11","2.384","","1 Lap","1 Lap","14","1365.014","10","95.295","149.485","146.103","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Mike Franza","25","16","20","F1600A","27","17","1:29.566","","1 Lap","1:37.156","14","1454.58","13","99.755","142.802","137.107","55.397999999999996","0","Alliston ON","2001 Van Diemen RF01\Honda","VARAC"
"Kieran Murphy","26","10","9","F1600B","17","3","2 Laps","","3 Laps","3 Laps","12","1158.438","9","93.818","151.839","147.563","47.483999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Jeff Bateman","27","11","21","F1600B","26","10","10 Laps","","DNF","13 Laps","2","261.969","1","104.926","135.764","108.755","7.914","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Graham Lobban","28","17","42","F1600A","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Dylan McPherson","29","12","27","F1600B","29","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
