"Event ID","Event Name","Started At","Ended At"
"117-2617-2147483669-20201121","LDRLbyHankook - 1000 Miles of Thunderhil","2020-11-20 23:09:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","2617","5 Mile w/Bypass and West 7-10 Bypass ","4.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Lucky Dogs","1073741864","1000 Miles","Race","2020-11-21 18:00:00 UTC","2020-11-22 07:02:49 UTC","PROVISIONAL","181","https://racehero.io/events/ldrlbyhankook-1000-miles-of-thunderhil-2020/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"*** UBoot RennenWerks","1","1","931","LDRL A","3","2","","","","0","181","46435.476","108","195.313","86.63","65.952","850.7","0","Porsche","931","Porsche","931"
"Legacy Racing #2","2","2","47","LDRL A","16","12","1:09.887","","1:09.887","1:09.887","181","46505.363","159","200.049","84.579","65.853","850.7","0","BMW","330ci","BMW","330ci"
"*** Rocket Bunni","3","3","861","LDRL A","13","10","2 Laps","","2 Laps","2:00.156","179","46555.632","65","197.409","85.71","65.055","841.3","0","Honda","Civic","Honda","Civic"
"*** Blueline Racers Group-Blue","4","1","223","LDRL B","11","3","1 Lap","","3 Laps","0","178","46500.047","176","201.585","83.935","64.769","836.6","0","BMW","330 2 Door","BMW","330 2 Door"
"*** Legacy Racing","5","4","58","LDRL A","15","11","1 Lap","","4 Laps","3:09.598","177","46625.074","107","199.045","85.006","64.232","831.9","0","BMW","330CI","BMW","330CI"
"on the edge","6","5","188","LDRL A","25","19","1 Lap","","5 Laps","1:25.527","176","46521.003","150","195.495","86.55","64.012","827.2","0","BMW","M3","BMW","M3"
"Haag Performance","7","6","155","LDRL A","52","24","43.982","","5 Laps","2:09.509","176","46564.985","107","198.515","85.233","63.952","827.2","0","Mazda","Miata","Mazda","Miata"
"Good Times Racing","8","2","56","LDRL B","42","18","1 Lap","","6 Laps","3 Laps","175","46449.233","160","201.654","83.906","63.747","822.5","0","BMW","325","BMW","325"
"Eurotek Tuning","9","3","80","LDRL B","20","5","13.330","","6 Laps","3 Laps","175","46462.563","107","199.637","84.754","63.729","822.5","0","BMW","330i","BMW","330i"
"*** Team JMJ","10","7","71","LDRL A","17","13","1 Lap","","7 Laps","6.697","174","46442.173","113","197.587","85.633","63.392","817.8","0","BMW","E46","BMW","E46"
"Good Times Racing #1","11","4","07","LDRL B","32","9","1 Lap","","8 Laps","5 Laps","173","46493.959","171","205.991","82.14","62.958","813.1","0","Acura","Integra","Acura","Integra"
"*** B Team","12","8","344","LDRL A","6","5","54.235","","8 Laps","1:52.718","173","46548.194","106","199.455","84.831","62.885","813.1","0","BMW","328is","BMW","328is"
"Slanti Motorsports","13","5","402","LDRL B","69","27","0.719","","8 Laps","48.866","173","46548.913","59","205.593","82.299","62.884","813.1","0","Mazda","Miata","Mazda","Miata"
"*** Ziptas Racing","14","6","507","LDRL B","26","7","1 Lap","","9 Laps","20.197","172","46520.244","142","201.105","84.135","62.559","808.4","0","BMW","e36","BMW","e36"
"Sour Aviation-Southworst 737","15","7","737","LDRL B","14","4","24.529","","9 Laps","44.726","172","46544.773","130","201.443","83.994","62.526","808.4","0","Ford","Mustang LX","Ford","Mustang LX"
"*** ColeFab","16","8","27","LDRL B","38","14","1 Lap","","10 Laps","11.721","171","46511.768","114","202.482","83.563","62.206","803.7","0","bmw","325","bmw","325"
"Twisted Sister","17","9","955","LDRL A","43","23","56.076","","10 Laps","2:12.368","171","46567.844","8","202.181","83.687","62.131","803.7","0","BMW","325is","BMW","325is"
"Dark Horse Racing","18","9","29","LDRL B","34","11","45.287","","10 Laps","1:53.084","171","46613.131","87","207.638","81.488","62.071","803.7","0","Ford","Mustang","Ford","Mustang"
"Vintage Exotics","19","10","36","LDRL A","21","16","1 Lap","","11 Laps","4.05","170","46439.526","89","198.993","85.028","61.939","799.0","0","Porsche","997","Porsche","997"
"*** Silver Fern Racing","20","10","169","LDRL B","40","16","1:16.132","","11 Laps","15.611","170","46515.658","48","204.825","82.607","61.837","799.0","0","Mazda","Miata","Mazda","Miata"
"*** Finally Racing","21","11","177","LDRL A","18","14","1 Lap","","DNF","12 Laps","169","44395.398","92","197.275","85.769","64.409","794.3","0","BMW","325is","BMW","325is"
"*** Silver Fern Angels","22","1","57","LDRL C","65","15","34:44.502","","12 Laps","0","169","46479.9","169","212.808","79.508","61.521","794.3","0","Mazda","Miata","Mazda","Miata"
"*** Shift Happens","23","2","246","LDRL C","62","12","8.935","","12 Laps","8.935","169","46488.835","165","209.509","80.76","61.509","794.3","0","Honda","Civic","Honda","Civic"
"*** 3D Racing","24","3","345","LDRL C","57","7","40.715","","12 Laps","49.65","169","46529.55","169","207.332","81.608","61.455","794.3","0","Mazda","Miata","Mazda","Miata"
"*** 77lucky","25","11","77","LDRL B","49","22","19.929","","12 Laps","49.432","169","46549.479","135","206.874","81.789","61.429","794.3","0","Bmw","325i","Bmw","325i"
"*** C.T.R.","26","12","79","LDRL B","53","25","41.292","","12 Laps","1:30.724","169","46590.771","88","208.157","81.285","61.374","794.3","0","BMW","330i e46","BMW","330i e46"
"Groot II","27","12","111","LDRL A","23","18","1 Lap","","13 Laps","39.538","168","46475.014","98","194.62","86.939","61.163","789.6","0","BMW","M3","BMW","M3"
"Blueline Racers Group-Silver","28","13","930","LDRL B","31","8","1:41.885","","13 Laps","1:16.852","168","46576.899","84","207.717","81.457","61.029","789.6","0","BMW","325","BMW","325"
"Blown My Wad","29","14","135","LDRL B","77","30","18.854","","13 Laps","1:35.706","168","46595.753","127","210.6","80.342","61.005","789.6","0","BMW","328","BMW","328"
"DIG Motorsports","30","13","808","LDRL A","86","27","6.992","","13 Laps","2:47.269","168","46602.745","123","194.361","87.055","60.996","789.6","0","Ford","Mustang Spec","Ford","Mustang Spec"
"Blueline Racers Group-Gold","31","14","964","LDRL A","12","9","1 Lap","","14 Laps","14.016","167","46449.492","7","198.197","85.37","60.833","784.9","0","BMW","330","BMW","330"
"*** Squirrels Of Fury","32","15","44","LDRL B","39","15","1:44.217","","14 Laps","53.662","167","46553.709","85","203.8","83.023","60.696","784.9","0","BMW","325IS","BMW","325IS"
"*** Blue Cheatahs","33","15","887","LDRL A","2","1","1 Lap","","15 Laps","36.387","166","46471.863","165","190.874","88.645","60.439","780.2","0","Ford","Mustang","Ford","Mustang"
"*** Short Bus Crew","34","16","357","LDRL A","22","17","2:40.152","","15 Laps","3:16.539","166","46632.015","163","197.424","85.704","60.232","780.2","0","Lexus","sc400","Lexus","sc400"
"Risky Whiskey Racing","35","16","920","LDRL B","95","","1 Lap","","16 Laps","13 Laps","165","46493.146","164","198.75","85.132","60.048","775.5","0","Mazda","Miata","Mazda","Miata"
"Inconceivable Racing","36","17","33","LDRL B","48","21","57.039","","16 Laps","50.138","165","46550.185","124","209.22","80.872","59.974","775.5","0","Mazda","Miata","Mazda","Miata"
"Pink Panzer","37","18","210","LDRL B","51","24","1 Lap","","17 Laps","14 Laps","164","46462.574","163","201.42","84.004","59.723","770.8","0","Mercedes","E430","Mercedes","E430"
"*** Haag Performance #2","38","19","11","LDRL B","94","","13.211","","17 Laps","14 Laps","164","46475.785","163","205.566","82.309","59.706","770.8","0","Mazda","Miata","Mazda","Miata"
"Risky Whiskey Racing #2","39","4","921","LDRL C","78","22","2:38.581","","17 Laps","2:34.466","164","46634.366","129","216.341","78.21","59.503","770.8","0","Mazda","Miata","Mazda","Miata"
"*** ColeFab","40","5","195","LDRL C","59","9","1 Lap","","18 Laps","1:33.918","163","46573.818","159","215.592","78.482","59.217","766.1","0","ford","thunderbird","ford","thunderbird"
"Team Fog Racing","41","6","420","LDRL C","67","17","1 Lap","","19 Laps","7 Laps","162","46444.183","129","219.412","77.115","59.018","761.4","0","Mazda","Miata","Mazda","Miata"
"559 Racing","42","7","559","LDRL C","81","24","1 Lap","","20 Laps","1:27.483","161","46567.383","125","210.758","80.282","58.498","756.7","0","Subaru","WRX","Subaru","WRX"
"*** Ruined by Coercion","43","8","68","LDRL C","64","14","22.179","","20 Laps","1:49.662","161","46589.562","119","212.05","79.793","58.471","756.7","0","BMW","E30","BMW","E30"
"Team Axe #1","44","9","523","LDRL C","46","4","22.305","","20 Laps","2:11.967","161","46611.867","106","216.61","78.113","58.443","756.7","0","Mazda","Miata","Mazda","Miata"
"Bernal Dads Racing","45","20","670","LDRL B","71","29","2 Laps","","22 Laps","19 Laps","159","46450.939","155","202.053","83.74","57.917","747.3","0","Volvo","245","Volvo","245"
