"Event ID","Event Name","Started At","Ended At"
"686-1956-2147484095-20191130","KEJURDA MOTORPRIX BUPATI BARITO SELATAN","2019-11-30 05:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1407","Sirkuit NP Stadion Batuah Buntok","1956","Sirkuit NP Stadion Batuah Buntok","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","D. BEBEK 4T STD SW S.D 150 cc - OPEN","1073743567","FINAL","Race","2019-12-01 07:00:00 UTC","2019-12-01 07:08:04 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motorprix-bupati-barito-selatan/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M RAYENDRA","1","1","76","","5","5","","","","0","8","424.412","5","52.227","68.93","67.859","8.0","0","BANJARMASIN","DRT HR ART"
"JIMMY JT","2","2","229","","7","7","1.178","","1.178","1.178","8","425.59","2","51.862","69.415","67.671","8.0","0","PURUK CAHU","M2S 78 MOTOR SPORT"
"ADIETA HERIANOOR","3","3","91","","2","2","1.753","","2.931","2.931","8","427.343","7","50.968","70.633","67.393","8.0","0","BANJARMASIN","DRT HR ART"
"DEDY RIESWANDY","4","4","77","","1","1","5.430","","8.361","8.361","8","432.773","8","52.026","69.196","66.548","8.0","0","MUARA TEWEH","MBG RACING"
"MEGY SAPUTRA","5","5","24","","6","6","1.686","","10.047","10.047","8","434.459","5","52.342","68.778","66.289","8.0","0","BUNTOK","AJMRT AKRT"
"BEBBY ROMERO","6","6","184","","9","9","1.198","","11.245","11.245","8","435.657","8","52.73","68.272","66.107","8.0","0","KOH 27 225 HORE HPMS GZK"
"M IQBAL FIRDAUS","7","7","105","","4","4","2.517","","13.762","13.762","8","438.174","8","51.596","69.773","65.727","8.0","0","PTRT BANUA TAMARA BOSO TIMBUL BARABAI"
"ABDUL WAHID","8","8","132","","10","10","6.668","","20.430","20.43","8","444.842","6","53.26","67.593","64.742","8.0","0","MUARA TEWEH","MBG RACING"
"REZA SAPUTRA","9","9","177","","12","12","0.289","","20.719","20.719","8","445.131","4","53.425","67.384","64.7","8.0","0","KERENG PANGI","HMS"
"ADRE CODET","10","10","117","","8","8","2.474","","23.193","23.193","8","447.605","5","52.684","68.332","64.342","8.0","0","PALANGKA RAYA","LINCAI BAHABIS"
"NOVAN","11","11","227","","14","14","3.066","","26.259","26.259","8","450.671","3","54.563","65.979","63.905","8.0","0","TANJUNG","HTM BSRT"
"RICKY ISMANA","12","12","215","","3","3","1 Lap","","1 Lap","1 Lap","7","386.386","5","52.093","69.107","65.22","7.0","0","BANJARBARU"
"IAN NTEL","13","13","135","","13","13","8.042","","1 Lap","1 Lap","7","394.428","6","54.319","66.275","63.89","7.0","0","BANJARBARU","GHOST B-CLUB PRATAYA MOTOR PT. HTM"
"M FAUZI","14","14","52","","11","11","2 Laps","","3 Laps","3 Laps","5","284.939","4","55.488","64.879","63.171","5.0","0","BUNTOK","DJMRT"
"RANDI","15","15","71","","15","15","2 Laps","","5 Laps","5 Laps","3","186.832","3","58.97","61.048","57.806","3.0","0","BUNTOK","AJRT"
"MAZI BIMANTORO","16","16","18","","0","","3 Laps","","8 Laps","8 Laps","0","1.736","0","0.0","0.0","0.0","0.0","0","BANJARBARU","GHOST B-CLUB PRATAYA MOTOR PADANG RACING"
"H HURMANI","17","17","138","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAPUAS","BKHN JHRS B13"
