"Event ID","Event Name","Started At","Ended At"
"686-1956-2147484095-20191130","KEJURDA MOTORPRIX BUPATI BARITO SELATAN","2019-11-30 05:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1407","Sirkuit NP Stadion Batuah Buntok","1956","Sirkuit NP Stadion Batuah Buntok","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","E. BEBEK 4T STD SW S.D 150cc MIX BARSEL","1073743561","FP & QTT","Qualifying","2019-12-01 02:00:00 UTC","2019-12-01 02:36:57 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-motorprix-bupati-barito-selatan/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RAFLI KAISAR","1","1","266","","2","2","","","","0","5","275.937","4","53.802","66.912","65.232","5.0","0","BUNTOK","LINCAI BAHABIS"
"SEIYA BORNEO TENDRATHMA","2","2","33","","4","4","0.045","","0.045","3.682","5","279.619","4","53.847","66.856","64.373","5.0","0","BUNTOK","MBG RACING"
"BEBBY ROMERO","3","3","184","","7","7","0.199","","0.244","2 Laps","3","177.854","3","54.046","66.61","60.724","3.0","0","KOH 27 225 HORE HPMS GZK"
"IWAH","4","4","426","","10","10","0.343","","0.587","30.176","5","306.113","4","54.389","66.19","58.802","5.0","0","BUNTOK","LTC  BUNTOK"
"M FAUZI","5","5","52","","1","1","0.178","","0.765","0 Laps","5","274.601","4","54.567","65.974","65.55","5.0","0","BUNTOK","DJMRT"
"TANTO WIJAYA","6","6","114","","5","5","0.845","","1.610","10.966","5","286.903","5","55.412","64.968","62.739","5.0","0","BUNTOK","BJMS"
"OVO DENSO","7","7","178","","9","9","0.244","","1.854","28.756","5","304.693","3","55.656","64.683","59.076","5.0","0","BUNTOK","AJMRT"
"REZA PAHLEVY","8","8","55B","","6","6","0.096","","1.950","13.679","5","289.616","2","55.752","64.572","62.151","5.0","0","BUNTOK","BUNTOK"
"AMAT GFURI","9","9","21","","3","3","1.110","","3.060","33.364","5","309.301","3","56.862","63.311","58.196","5.0","0","SAKIOTO BARSEL"
"M KHIARUL AKBAR","10","10","979","","8","8","0.353","","3.413","47.522","5","323.459","3","57.215","62.921","55.648","5.0","0","BUNTOK","BUNTOK"
"JOKO","11","11","94","","11","","4.194","","7.607","22.057","3","297.994","2","61.409","58.623","36.242","3.0","0","BUNTOK","RVM"
"SAIDI","12","12","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNTOK","KRT BUNTOK"
"FENDI","13","13","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNTOK","LINCAI BAHABIS"
