"Event ID","Event Name","Started At","Ended At"
"686-1956-2147484095-20191130","KEJURDA MOTORPRIX BUPATI BARITO SELATAN","2019-11-30 05:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1407","Sirkuit NP Stadion Batuah Buntok","1956","Sirkuit NP Stadion Batuah Buntok","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","E. BEBEK 4T STD SW S.D 150cc MIX BARSEL","1073743568","FINAL","Race","2019-12-01 08:15:00 UTC","2019-12-01 08:23:16 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motorprix-bupati-barito-selatan/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BEBBY ROMERO","1","1","184","","3","3","","","","0","8","433.173","2","53.057","67.852","66.486","8.0","0","KOH 27 225 HORE HPMS GZK"
"RAFLI KAISAR","2","2","266","","1","1","2.403","","2.403","2.403","8","435.576","3","53.386","67.433","66.119","8.0","0","BUNTOK","LINCAI BAHABIS"
"IWAN","3","3","426","","4","4","4.542","","6.945","6.945","8","440.118","6","53.665","67.083","65.437","8.0","0","BUNTOK","LTC  BUNTOK"
"SEIYA BORNEO TENDRATHMA","4","4","33","","2","2","8.654","","15.599","15.599","8","448.772","8","54.529","66.02","64.175","8.0","0","BUNTOK","MBG RACING"
"OVO DENSO","5","5","178","","7","7","1.099","","16.698","16.698","8","449.871","8","54.614","65.917","64.018","8.0","0","BUNTOK","AJMRT"
"M FAUZI","6","6","52","","5","5","0.474","","17.172","17.172","8","450.345","8","54.749","65.755","63.951","8.0","0","BUNTOK","DJMRT"
"REZA PAHLEVY","7","7","55B","","9","9","0.853","","18.025","18.025","8","451.198","7","54.765","65.735","63.83","8.0","0","BUNTOK","BUNTOK"
"TANTO WIJAYA","8","8","114","","8","8","0.114","","18.139","18.139","8","451.312","5","54.036","66.622","63.814","8.0","0","BUNTOK","BJMS"
"AMAT GFURI","9","9","21","","6","6","27.300","","45.439","45.439","8","478.612","7","55.71","64.62","60.174","8.0","0","SAKIOTO BARSEL"
"JOKO","10","10","94","","11","11","9.408","","54.847","54.847","8","488.02","3","58.662","61.369","59.014","8.0","0","BUNTOK","RVM"
"M KHIARUL AKBAR","11","11","979","","10","10","1 Lap","","1 Lap","1 Lap","7","403.633","6","55.434","64.942","62.433","7.0","0","BUNTOK","BUNTOK"
"SAIDI","12","12","8","","12","12","5 Laps","","6 Laps","6 Laps","2","139.396","1","67.738","53.146","51.651","2.0","0","BUNTOK","KRT BUNTOK"
"FENDI","13","13","63","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNTOK","LINCAI BAHABIS"
