"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","4-65 DEBUTTANTI+CADETTI","1073743284","Libere+Crono","Qualifying","2021-09-25 07:00:00 UTC","2021-09-25 07:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"PAPACCI FRANCESCO","1","1","299","65 CADETTI","1","1","","","","0","5","677.859","1","133.032","29.767","29.21","5.5","0","LAZIO RACING","U05218","KTM","0,00","15/10/2021","29/09/2010","LAZ"
"ROSSI DAVIDE","2","2","167","65 CADETTI","2","2","2.377","","2.377","21.559","5","699.418","5","135.409","29.245","28.309","5.5","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00764","KTM","0,00","23/12/2021","16/07/2011","CAM"
"FRASCONE MARCO MARIA","3","1","290","65 DEBUTTANTI","3","1","2.638","","5.015","0","4","592.094","1","138.047","28.686","26.753","4.4","0","MX 59","X12851","KTM","0,00","11/07/2022","29/07/2013","LAZ"
"REA MARCO","4","2","313","65 DEBUTTANTI","5","2","3.656","","8.671","22.975","4","615.069","1","141.703","27.946","25.753","4.4","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","0,00","02/12/2021","03/01/2013","LAZ"
"PARODI DANIEL","5","3","269","65 CADETTI","6","4","0.303","","8.974","1 Lap","4","664.646","1","142.006","27.886","23.832","4.4","0","CITTA` DI LATINA","V02279","KTM","0,00","16/12/2021","26/09/2010","LAZ"
"RICCI RICCARDO","6","4","95","65 CADETTI","4","3","2.399","","11.373","3 Laps","2","317.151","2","144.405","27.423","24.972","2.2","0","CARSOLI ENDURO","W00350","KTM","0,00","16/12/2021","11/12/2011","ABR"
"CECI MATTIA","7","3","512","65 DEBUTTANTI","8","4","2.655","","14.028","55.512","4","647.606","2","147.06","26.928","24.459","4.4","0","CITTA` DI LATINA","W03600","KTM","0,00","20/12/2021","10/05/2012","LAZ"
"BERNI FEDERICO","8","5","88","65 CADETTI","9","5","1.015","","15.043","1 Lap","4","670.85","4","148.075","26.743","23.612","4.4","0","OFFROAD XXL","V01695","KTM","0,00","02/01/2021","16/01/2011","LAZ"
"SILVESTRI GABRIELE","9","4","154","65 DEBUTTANTI","7","3","4.219","","19.262","1:17.993","4","670.087","1","152.294","26.002","23.639","4.4","0","RIGNANO FLAMINIO","X10349","HUSQVARNA","0,00","09/12/2021","15/04/2013","LAZ"
"LATA DANIELE","10","6","13","65 CADETTI","14","8","4.743","","24.005","1:07.558","4","745.417","1","157.037","25.217","21.25","4.4","0","LAZIO RACING","W03641","KTM","0,00","09/12/2021","25/01/2011","LAZ"
"STELLATO DARIO","11","7","38a","65 CADETTI","10","6","2.792","","26.797","2 Laps","3","663.331","1","159.829","24.776","17.91","3.3000000000000003","0","MOTOR RACING VITINIA","W01476","KTM","0,00","29/12/2021","02/05/2010","LAZ"
"MASTRONUNZIO MARCO","12","5","801","65 DEBUTTANTI","11","5","6.128","","32.925","13.763","3","605.857","1","165.957","23.862","19.609","3.3000000000000003","0","IL TRIDENTE","X04852","HUSQVARNA","0,00","12/02/2022","08/02/2013","LAZ"
"PORTELLO CLAUDIO","13","6","38","65 DEBUTTANTI","17","","4.609","","37.534","1:47.378","3","699.472","3","170.566","23.217","16.984","3.3000000000000003","0","OFFROAD XXL","W04016","KTM","0,00","26/08/2021","24/07/2012","LAZ"
"ANTONELLI FEDERICO","14","8","3","65 CADETTI","15","9","2.361","","39.895","3 Laps","2","636.371","1","172.927","22.9","12.446","2.2","0","LAZIO RACING","X03778","KTM","0,00","27/08/2021","12/11/2011","LAZ"
"CHECCHELANI VALENTINO","15","9","300","65 CADETTI","16","10","5.664","","45.559","2 Laps","3","654.691","1","178.591","22.174","18.146","3.3000000000000003","0","LAZIO RACING","X03779","SUZUKI","0,00","23/11/2021","03/06/2010","LAZ"
"SCACCIA ILARIO","16","7","22","65 DEBUTTANTI","13","6","0.594","","46.153","3 Laps","1","288.845","1","179.185","22.1","13.71","1.1","0","MX 59","X12575","KTM","0,00","20/09/2021","22/06/2013","LAZ"
"DE FLAVIIS SAMUELE","17","10","69","65 CADETTI","12","7","1.105","","47.258","2 Laps","3","649.82","1","180.29","21.965","18.282","3.3000000000000003","0","MILANI","X02144","KTM","0,00","11/01/2022","06/01/2011","LAZ"
"COCUZZA AMLETO","18","8","222","65 DEBUTTANTI","18","8","3.844","","51.102","1:58.858","2","710.952","2","184.134","21.506","11.14","2.2","0","IL TRIDENTE","X02137","HUSQVARNA","0,00","12/01/2022","03/11/2012","LAZ"
"MOLLICA MATTEO","19","9","103","65 DEBUTTANTI","17","7","8.670","","59.772","51.446","2","643.54","2","192.804","20.539","12.307","2.2","0","TOMMASO PICCIRILLI","X12915","KTM","0,00","09/12/2021","03/08/2013","LAZ"
