"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","2-MX1+MX2 RIDER+FAST+ELITE","1073743296","Libere+Crono","Qualifying","2021-09-25 06:20:00 UTC","2021-09-25 06:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PALOMBINI FABIO MASSIMO","1","1","609","UNICA FAST","9","3","","","","0","5","694.541","5","110.733","35.762","28.508","5.5","0","GAERNE","R00049","KTM","30/09/2004","VEN","01/12/2021"
"COMPAGNONE FELICE","2","2","16","UNICA FAST","8","2","1.547","","1.547","0 Laps","5","671.045","5","112.28","35.269","29.506","5.5","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","0002283M","GAS GAS","2789,88","23/12/2021","10/01/1977","CAM"
"GIZZI ANTONIO","3","3","92","UNICA FAST","2","1","1.802","","3.349","0 Laps","5","610.512","4","114.082","34.712","32.432","5.5","0","MILANI","G01069","KTM","1454,90","03/12/2021","22/12/1988","LAZ"
"PASQUALETTI FRANCESCO","4","1","711","MX1 RIDER","12","3","3.773","","7.122","0","4","610.218","1","117.855","33.601","25.958","4.4","0","CAEREVETUS","G12312","KTM","242,00","04/01/2022","14/03/1990","LAZ"
"PAGANO DANIELE","5","4","999","UNICA FAST","10","4","1.006","","8.128","20.611","5","715.152","5","118.861","33.316","27.686","5.5","0","TRASIMENO G CAPECCHI","Q00406","KTM","UMB"
"RASO RICCARDO","6","1","99","MX2 RIDER","4","2","0.821","","8.949","0","5","657.411","4","119.682","33.088","30.118","5.5","0","CELESTINI MOTORSPORT","R04082","GAS GAS","519,64","24/11/2021","13/03/2003","LAZ"
"BELARDINELLI LORENZO","7","2","329","MX2 RIDER","11","5","1.726","","10.675","1 Lap","4","622.274","1","121.408","32.617","25.455","4.4","0","CELESTINI MOTORSPORT","W00395","YAMAHA","468,57","18/12/2021","29/03/1997","LAZ"
"RINDI FILIPPO","8","2","111","MX1 RIDER","3","1","0.206","","10.881","37.792","5","648.01","4","121.614","32.562","30.555","5.5","0","MILANI","U00558","KTM","369,63","02/12/2021","21/06/2004","LAZ"
"MERLUZZI DAVIDE","9","3","601","MX2 RIDER","1","1","3.950","","14.831","12.29","5","669.701","5","125.564","31.538","29.565","5.5","0","DMX MOTORSPORT","W01648","KTM","189,07","30/12/2021","22/11/1996","LAZ"
"QUADRINI DAVIDE","10","4","340","MX2 RIDER","6","4","0.363","","15.194","0.56","5","657.971","5","125.927","31.447","30.093","5.5","0","CIANFROCCA","S00651","YAMAHA","293,99","13/02/2022","24/04/2000","LAZ"
"MAZZIOTTI ANDREA","11","3","103","MX1 RIDER","0","","0.434","","15.628","1:11.961","4","682.179","1","126.361","31.339","23.22","4.4","0","IL TRIDENTE","P02798","HONDA","482,17","10/12/2021","23/11/1993","LAZ"
"BIAGIANTI ALBERTO","12","4","422","MX1 RIDER","7","2","0.028","","15.656","54.958","5","665.176","3","126.389","31.332","29.767","5.5","0","BI & TI","V00688","KTM","224,80","27/12/2021","04/09/1989","LAZ"
"BRUNI ALESSANDRO","13","5","146","MX2 RIDER","5","3","2.066","","17.722","17.868","5","675.279","3","128.455","30.828","29.321","5.5","0","FRANCO ATTURA","N01195","KTM","542,57","14/12/2021","25/08/2000","LAZ"
