"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","3-VETERAN+SUPERVETERAN+MASTER","1073743290","Libere+Crono","Qualifying","2021-09-25 06:40:00 UTC","2021-09-25 06:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"TOMASSINI FRANCO","1","1","777","MX1 VETERAN","24","5","","","","0","4","646.488","1","116.51","33.988","24.502","4.4","0","MOTO TUSCIA RACING","V03254","KTM","707,44","17/12/2021","08/03/1976","LAZ"
"BENCO MARCO","2","2","5","MX1 VETERAN","21","4","0.964","","0.964","12.613","4","659.101","3","117.474","33.71","24.033","4.4","0","IL TRIDENTE","Q02171","KTM","772,45","28/12/2021","16/03/1978","LAZ"
"DI DOMENICANTONIO UBALDO","3","1","154","MX2 SUPERVETERAN","23","4","1.603","","2.567","0","4","644.733","1","119.077","33.256","24.568","4.4","0","MILANI","0001351T","KTM","1604,24","21/12/2021","29/11/1969","LAZ"
"TORTELLA GIANLUCA","4","3","31","MX1 VETERAN","11","3","10.019","","12.586","46.93","5","693.418","5","129.096","30.675","28.554","5.5","0","T.N.T.","W00518","YAMAHA","289,31","18/12/2021","13/06/1980","LAZ"
"PICIUCCHI MARIO","5","2","70","MX2 SUPERVETERAN","5","1","0.584","","13.170","1:26.019","5","730.752","2","129.68","30.537","27.095","5.5","0","T.N.T.","Q01432","KAWASAKI","484,90","18/12/2021","04/12/1967","LAZ"
"BUCCI MANUELO","6","1","6","MX1 SUPERVETERAN","18","3","0.024","","13.194","0","4","679.851","2","129.704","30.531","23.299","4.4","0","MILANI","0002269Z","KTM","477,12","20/12/2021","05/11/1971","LAZ"
"ANNIBALDI GIOVANNI","7","2","40","MX1 SUPERVETERAN","22","4","0.296","","13.490","5.797","4","685.648","1","130.0","30.462","23.102","4.4","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1506,20","11/12/2021","15/06/1967","LAZ"
"PAGANO ROBERTO","8","1","155","MX2 VETERAN","3","1","0.629","","14.119","0","5","718.292","3","130.629","30.315","27.565","5.5","0","TRASIMENO G CAPECCHI","P01935","KTM","275,65","22/12/2021","05/06/1974","UMB"
"SPALLONI ALBERTO","9","3","43","MX2 SUPERVETERAN","6","2","0.473","","14.592","42.372","5","687.105","2","131.102","30.205","28.817","5.5","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","26/05/1968","MAR"
"ASSETTATI GIAMPIERO","10","2","64","MX2 VETERAN","9","2","0.997","","15.589","7.526","5","725.818","1","132.099","29.978","27.28","5.5","0","T.N.T.","S00189","KAWASAKI","282,15","18/12/2021","06/07/1973","LAZ"
