"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","4-65 DEBUTTANTI+CADETTI","1073743285","Gara 1","Race","2021-09-25 10:15:00 UTC","2021-09-25 10:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"PAPACCI FRANCESCO","1","1","299","65 CADETTI","1","1","","","","0","6","837.752","2","137.638","28.771","28.362","6.6000000000000005","0","LAZIO RACING","U05218","KTM","0,00","15/10/2021","29/09/2010","LAZ"
"ROSSI DAVIDE","2","2","167","65 CADETTI","2","2","21.530","","21.530","21.53","6","859.282","4","140.845","28.116","27.651","6.6000000000000005","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00764","KTM","0,00","23/12/2021","16/07/2011","CAM"
"FRASCONE MARCO MARIA","3","1","290","65 DEBUTTANTI","3","1","2.117","","23.647","0","6","861.399","2","138.228","28.648","27.583","6.6000000000000005","0","MX 59","X12851","KTM","0,00","11/07/2022","29/07/2013","LAZ"
"PARODI DANIEL","4","3","269","65 CADETTI","5","3","8.668","","32.315","32.315","6","870.067","5","143.55","27.586","27.308","6.6000000000000005","0","CITTA` DI LATINA","V02279","KTM","0,00","16/12/2021","26/09/2010","LAZ"
"REA MARCO","5","2","313","65 DEBUTTANTI","4","2","5.032","","37.347","13.7","6","875.099","2","142.214","27.845","27.151","6.6000000000000005","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","0,00","02/12/2021","03/01/2013","LAZ"
"RICCI RICCARDO","6","4","95","65 CADETTI","6","4","8.302","","45.649","45.649","6","883.401","3","144.64","27.378","26.896","6.6000000000000005","0","CARSOLI ENDURO","W00350","KTM","0,00","16/12/2021","11/12/2011","ABR"
"CECI MATTIA","7","3","512","65 DEBUTTANTI","7","3","7.623","","53.272","29.625","6","891.024","3","146.109","27.103","26.666","6.6000000000000005","0","CITTA` DI LATINA","W03600","KTM","0,00","20/12/2021","10/05/2012","LAZ"
"BERNI FEDERICO","8","5","88","65 CADETTI","8","5","18.835","","1:12.107","1:12.107","6","909.859","4","147.118","26.917","26.114","6.6000000000000005","0","OFFROAD XXL","V01695","KTM","0,00","02/01/2021","16/01/2011","LAZ"
"LATA DANIELE","9","6","13","65 CADETTI","10","6","30.582","","1:42.689","1:42.689","6","940.441","3","155.914","25.399","25.265","6.6000000000000005","0","LAZIO RACING","W03641","KTM","0,00","09/12/2021","25/01/2011","LAZ"
"STELLATO DARIO","10","7","38a","65 CADETTI","11","7","37.204","","2:19.893","2:19.893","6","977.645","4","155.359","25.489","24.303","6.6000000000000005","0","MOTOR RACING VITINIA","W01476","KTM","0,00","29/12/2021","02/05/2010","LAZ"
