"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","6-MX1 CHALLENGE+VETERAN NE","1073743278","Libere+Crono","Qualifying","2021-09-25 07:40:00 UTC","2021-09-25 07:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","22","8","","","","0","5","702.741","3","115.451","34.3","28.175","5.5","0","LAZIO RACING","X01571","HONDA","0,00","16/12/2021","25/06/1991","LAZ"
"INCAINI DAMIANO","2","2","189","MX1 CHALLENGE","3","1","7.579","","7.579","12.035","5","714.776","3","123.03","32.187","27.701","5.5","0","CECI CORSE","E00825","KTM","91,66","30/12/2021","03/03/1982","LAZ"
"MACCARIELLO EMANUELE","3","3","93","MX1 CHALLENGE","23","9","0.664","","8.243","36.623","5","739.364","4","123.694","32.014","26.78","5.5","0","VALTURANO","L00435","KTM","0,00","03/12/2021","23/02/1993","LAZ"
"PAGLIACCIA SAMUELE","4","4","30","MX1 CHALLENGE","4","2","1.664","","9.907","1 Lap","4","602.526","3","125.358","31.59","26.289","4.4","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","90,58","04/01/2022","18/07/1998","LAZ"
"PARIS VIVENZIO","5","1","2","UNICA VETERAN NEW ENTRY","2","2","1.304","","11.211","0","6","721.376","4","126.662","31.264","32.937","6.6","0","T.N.T.","X02508","TM","0,00","03/01/2022","17/04/1974","LAZ"
"VIGLIANTI DAVIDE","6","5","541","MX1 CHALLENGE","20","6","1.520","","12.731","1 Lap","4","628.186","4","128.182","30.894","25.215","4.4","0","CITTA` DI FIANO","W01759","SUZUKI","7,11","04/01/2022","06/03/2002","LAZ"
"LUCIANI VALERIO","7","6","174","MX1 CHALLENGE","21","7","0.300","","13.031","1 Lap","4","681.71","3","128.482","30.821","23.236","4.4","0","RIGNANO FLAMINIO","X01924","KAWASAKI","41,03","26/11/2021","26/08/1991","LAZ"
"NARDIN ANTONIO","8","2","617","UNICA VETERAN NEW ENTRY","24","15","0.697","","13.728","2 Laps","4","604.354","3","129.179","30.655","26.21","4.4","0","LAZIO RACING","S05801","KTM","151,61","08/12/2021","05/05/1977","LAZ"
"RUSSO MANOLO","9","3","128","UNICA VETERAN NEW ENTRY","5","3","4.313","","18.041","1 Lap","5","610.78","5","133.492","29.665","32.418","5.5","0","TOMMASO PICCIRILLI","X07532","KTM","0,00","02/02/2022","25/06/1978","LAZ"
"DE BELLIS DANIELE","10","4","476","UNICA VETERAN NEW ENTRY","1","1","0.232","","18.273","1 Lap","5","608.596","4","133.724","29.613","32.534","5.5","0","DMX MOTORSPORT","T02703","KTM","0,00","10/01/2022","07/04/1976","LAZ"
"FERIGUTTI FRANCESCO","11","7","21","MX1 CHALLENGE","11","4","0.190","","18.463","1 Lap","4","630.837","4","133.914","29.571","25.109","4.4","0","IL TRIDENTE","X01572","HONDA","0,00","27/10/2021","21/08/2004","LAZ"
"FERIGUTTI RAUL","12","5","85","UNICA VETERAN NEW ENTRY","10","7","1.211","","19.674","2 Laps","4","650.872","1","135.125","29.306","24.337","4.4","0","LAZIO RACING","X01523","HONDA","0,00","21/12/2021","21/10/1972","LAZ"
