"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","5-85 JUNIOR+SENIOR","1073743281","Libere+Crono","Qualifying","2021-09-25 07:20:00 UTC","2021-09-25 07:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"COLONNELLI LUCA","1","1","737","85 JUNIOR","34","17","","","","0","4","654.275","1","120.176","32.952","24.21","4.4","0","CELESTINI MOTORSPORT","U00459","GAS GAS","0,00","17/12/2021","06/11/2009","LAZ"
"BIAGIOLI THOMAS","2","2","5","85 JUNIOR","2","1","0.041","","0.041","8.128","5","662.403","2","120.217","32.94","29.891","5.5","0","MILANI","T03870","KTM","0,00","11/12/2021","31/03/2009","LAZ"
"POETA FRANCESCO","3","3","25","85 JUNIOR","32","15","0.563","","0.604","0 Laps","4","650.804","1","120.78","32.787","24.339","4.4","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","0,00","25/11/2021","01/04/2010","LAZ"
"RUSCITO MATTIA","4","4","160","85 JUNIOR","19","8","2.193","","2.797","53.624","4","707.899","4","122.973","32.202","22.376","4.4","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","T05435","HUSQVARNA","0,00","13/12/2021","11/08/2009","CAM"
"PAGANO FILIPPO","5","1","8","85 SENIOR","1","1","1.627","","4.424","0","5","656.769","2","124.6","31.782","30.148","5.5","0","MILANI","U00236","YAMAHA","0,00","09/12/2021","28/04/2007","LAZ"
"VANNELLI GABRIELE","6","2","179","85 SENIOR","4","3","4.243","","8.667","49.881","5","706.65","5","128.843","30.735","28.02","5.5","0","SPARKS REGGELLO","U03111","GAS GAS","0,00","08/01/2021","17/09/2008","TOS"
"CAMACCI DAMIANO","7","3","555","85 SENIOR","10","6","0.674","","9.341","1:10.122","4","726.891","4","129.517","30.575","21.791","4.4","0","MOTO RACING RIETI","V01109","KTM","0,00","21/12/2021","04/04/2007","LAZ"
"MANGIAPELO ALESSIO","8","5","52","85 JUNIOR","14","5","0.435","","9.776","1:03.532","4","717.807","3","129.952","30.473","22.067","4.4","0","LAZIO RACING","V03778","KTM","0,00","30/11/2021","06/05/2010","LAZ"
"DI PUCCHIO LORENZO","9","4","30","85 SENIOR","9","5","0.289","","10.065","1 Lap","4","616.669","2","130.241","30.405","25.686","4.4","0","CIANFROCCA","T00270","KTM","0,00","13/01/2022","30/10/2007","LAZ"
"FABRIZI LORENZO","10","5","76","85 SENIOR","3","2","0.195","","10.260","1:06.646","5","723.415","3","130.436","30.36","27.37","5.5","0","T.N.T.","W00522","HUSQVARNA","0,00","23/12/2021","05/07/2007","LAZ"
