"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","1-125 2T JUNIOR+SENIOR","1073743293","Libere+Crono","Qualifying","2021-09-25 06:00:00 UTC","2021-09-25 06:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","19","13","","","","0","5","711.89","5","115.549","34.271","27.813","5.5","0","LAZIO RACING","S02041","KTM","965,62","17/12/2021","16/03/2005","LAZ"
"NARDIN GIANMARCO","2","1","773","125 SENIOR","20","7","0.741","","0.741","0","4","639.883","3","116.29","34.053","24.755","4.4","0","CITTA` DI LATINA","G03214","KTM","489,44","14/12/2021","22/09/1993","LAZ"
"CALISTI FRANCESCO","3","2","995","125 SENIOR","10","6","0.022","","0.763","17.016","5","656.899","4","116.312","34.046","30.142","5.5","0","MOTO TUSCIA RACING","G00709","KTM","2075,64","17/12/2021","05/09/1995","LAZ"
"FORTUNA LUCA","4","3","287","125 SENIOR","1","1","3.120","","3.883","7.639","5","647.522","3","119.432","33.157","30.578","5.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","313,47","18/12/2021","08/07/2003","LAZ"
"BATTISTONI GIORDANO","5","2","199","125 JUNIOR","4","2","0.142","","4.025","0 Laps","5","657.471","4","119.574","33.118","30.115","5.5","0","MILANI","U02967","KTM","913,60","15/12/2021","19/01/2005","LAZ"
"MARTUFI MARCO","6","3","236","125 JUNIOR","23","16","0.065","","4.090","1 Lap","4","649.077","3","119.639","33.1","24.404","4.4","0","LAZIO RACING","V00305","KTM","374,48","16/12/2021","27/01/2005","LAZ"
"ONOFRI MATTIA","7","4","916","125 JUNIOR","22","15","0.787","","4.877","1 Lap","4","643.594","1","120.426","32.883","24.612","4.4","0","IL TRIDENTE","S00611","HUSQVARNA","484,22","09/12/2021","22/03/2004","LAZ"
"YORDANOV DAVID VOLODIEV","8","5","98","125 JUNIOR","3","1","0.009","","4.886","0 Laps","5","663.191","4","120.435","32.881","29.856","5.5","0","VALTURANO","R01616","KTM","0,00","17/12/2021","24/08/2006","LAZ"
"AMBROSI DANIELE","9","6","714","125 JUNIOR","21","14","0.099","","4.985","1 Lap","4","618.241","1","120.534","32.854","25.621","4.4","0","CITTA` DI LATINA","T00120","KTM","524,92","14/12/2021","01/01/2004","LAZ"
"BASTIANINI SIMONE","10","4","41","125 SENIOR","2","2","1.248","","6.233","6.673","5","646.556","2","121.782","32.517","30.624","5.5","0","RACING RIETI","HUSQVARNA"
