"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","2-MX1+MX2 RIDER+FAST+ELITE","1073743297","Gara 1","Race","2021-09-25 09:15:00 UTC","2021-09-25 09:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PALOMBINI FABIO MASSIMO","1","1","609","UNICA FAST","1","1","","","","0","10","1142.29","5","112.944","35.062","34.667","11.0","0","GAERNE","R00049","KTM","30/09/2004","VEN","01/12/2021"
"COMPAGNONE FELICE","2","2","16","UNICA FAST","2","2","3.557","","3.557","3.557","10","1145.847","2","112.877","35.082","34.56","11.0","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","0002283M","GAS GAS","2789,88","23/12/2021","10/01/1977","CAM"
"GIZZI ANTONIO","3","3","92","UNICA FAST","3","3","22.664","","26.221","26.221","10","1168.511","3","115.233","34.365","33.889","11.0","0","MILANI","G01069","KTM","1454,90","03/12/2021","22/12/1988","LAZ"
"PASQUALETTI FRANCESCO","4","1","711","MX1 RIDER","4","1","56.369","","1:22.590","0","10","1224.88","2","122.042","32.448","32.33","11.0","0","CAEREVETUS","G12312","KTM","242,00","04/01/2022","14/03/1990","LAZ"
"PAGANO DANIELE","5","4","999","UNICA FAST","5","4","2.299","","1:24.889","1:24.889","10","1227.179","9","122.071","32.44","32.269","11.0","0","TRASIMENO G CAPECCHI","Q00406","KTM","UMB"
"BELARDINELLI LORENZO","6","1","329","MX2 RIDER","7","2","7.203","","1:32.092","0","10","1234.382","2","123.055","32.181","32.081","11.0","0","CELESTINI MOTORSPORT","W00395","YAMAHA","468,57","18/12/2021","29/03/1997","LAZ"
"RASO RICCARDO","7","2","99","MX2 RIDER","6","1","1.166","","1:33.258","1.166","10","1235.548","3","122.743","32.263","32.051","11.0","0","CELESTINI MOTORSPORT","R04082","GAS GAS","519,64","24/11/2021","13/03/2003","LAZ"
"RINDI FILIPPO","8","2","111","MX1 RIDER","8","2","3.664","","1:36.922","14.332","10","1239.212","2","123.279","32.122","31.956","11.0","0","MILANI","U00558","KTM","369,63","02/12/2021","21/06/2004","LAZ"
"QUADRINI DAVIDE","9","3","340","MX2 RIDER","10","4","1 Giro","","1 Giro","1 Lap","9","1146.584","2","125.195","31.631","31.084","9.9","0","CIANFROCCA","S00651","YAMAHA","293,99","13/02/2022","24/04/2000","LAZ"
"BIAGIANTI ALBERTO","10","3","422","MX1 RIDER","12","4","4.218","","1 Giro","1 Lap","9","1150.802","2","126.395","31.33","30.97","9.9","0","BI & TI","V00688","KTM","224,80","27/12/2021","04/09/1989","LAZ"
"MAZZIOTTI ANDREA","11","4","103","MX1 RIDER","11","3","10.803","","1 Giro","1 Lap","9","1161.605","2","127.103","31.156","30.682","9.9","0","IL TRIDENTE","P02798","HONDA","482,17","10/12/2021","23/11/1993","LAZ"
"MERLUZZI DAVIDE","12","4","601","MX2 RIDER","9","3","21.932","","1 Giro","1 Lap","9","1183.537","2","127.322","31.102","30.113","9.9","0","DMX MOTORSPORT","W01648","KTM","189,07","30/12/2021","22/11/1996","LAZ"
"BRUNI ALESSANDRO","13","5","146","MX2 RIDER","13","5","1 Giro","","2 Giri","2 Laps","8","1084.403","2","125.592","31.531","29.214","8.8","0","FRANCO ATTURA","N01195","KTM","542,57","14/12/2021","25/08/2000","LAZ"
