"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","5-85 JUNIOR+SENIOR","1073743282","Gara 1","Race","2021-09-25 10:30:00 UTC","2021-09-25 10:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"COLONNELLI LUCA","1","1","737","85 JUNIOR","1","1","","","","0","8","1029.284","2","126.801","31.23","30.779","8.8","0","CELESTINI MOTORSPORT","U00459","GAS GAS","0,00","17/12/2021","06/11/2009","LAZ"
"RUSCITO MATTIA","2","2","160","85 JUNIOR","4","4","5.396","","5.396","5.396","8","1034.68","3","129.112","30.671","30.618","8.8","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","T05435","HUSQVARNA","0,00","13/12/2021","11/08/2009","CAM"
"PAGANO FILIPPO","3","1","8","85 SENIOR","5","1","9.635","","15.031","0","8","1044.315","3","128.739","30.76","30.336","8.8","0","MILANI","U00236","YAMAHA","0,00","09/12/2021","28/04/2007","LAZ"
"BIAGIOLI THOMAS","4","3","5","85 JUNIOR","2","2","13.769","","28.800","28.8","8","1058.084","4","126.616","31.276","29.941","8.8","0","MILANI","T03870","KTM","0,00","11/12/2021","31/03/2009","LAZ"
"VANNELLI GABRIELE","5","2","179","85 SENIOR","6","2","14.233","","43.033","28.002","8","1072.317","5","133.545","29.653","29.544","8.8","0","SPARKS REGGELLO","U03111","GAS GAS","0,00","08/01/2021","17/09/2008","TOS"
"CAMACCI DAMIANO","6","3","555","85 SENIOR","7","3","2.701","","45.734","30.703","8","1075.018","5","134.154","29.518","29.469","8.8","0","MOTO RACING RIETI","V01109","KTM","0,00","21/12/2021","04/04/2007","LAZ"
"FOSCHI FULVIO","7","4","14","85 JUNIOR","12","7","2.646","","48.380","48.38","8","1077.664","7","133.693","29.62","29.397","8.8","0","LAZIO RACING","U00069","TM","0,00","02/11/2021","14/11/2009","LAZ"
"DI PUCCHIO LORENZO","8","4","30","85 SENIOR","9","4","11.029","","59.409","44.378","8","1088.693","7","131.845","30.035","29.099","8.8","0","CIANFROCCA","T00270","KTM","0,00","13/01/2022","30/10/2007","LAZ"
"MANGIAPELO ALESSIO","9","5","52","85 JUNIOR","8","5","3.436","","1:02.845","1:02.845","8","1092.129","2","134.52","29.438","29.008","8.8","0","LAZIO RACING","V03778","KTM","0,00","30/11/2021","06/05/2010","LAZ"
"MASCARO GABRIELE","10","6","121","85 JUNIOR","13","8","7.376","","1:10.221","1:10.221","8","1099.505","3","135.446","29.237","28.813","8.8","0","MILANI","V04197","KTM","0,00","10/12/2021","11/05/2009","LAZ"
"CAPPELLO LORENZO","11","7","6","85 JUNIOR","11","6","6.928","","1:17.149","1:17.149","8","1106.433","3","136.003","29.117","28.633","8.8","0","CERBONE","U00001","KTM","0,00","13/12/2021","19/11/2009","CAM"
"CALDANI JACOPO","12","5","28","85 SENIOR","22","12","9.812","","1:26.961","1:11.93","8","1116.245","5","138.12","28.671","28.381","8.8","0","CELESTINI MOTORSPORT","X00756","GAS GAS","0,00","23/10/2021","28/06/2008","LAZ"
"FABRIZI LORENZO","13","6","76","85 SENIOR","10","5","4.686","","1:31.647","1:16.616","8","1120.931","3","136.485","29.014","28.262","8.8","0","T.N.T.","W00522","HUSQVARNA","0,00","23/12/2021","05/07/2007","LAZ"
"AMBROSI ELEONORA","14","7","109","85 SENIOR","16","7","17.654","","1:49.301","1:34.27","8","1138.585","8","140.039","28.278","27.824","8.8","0","CITTA` DI LATINA","T02539","KTM","0,00","14/12/2021","10/09/2007","LAZ"
"ATTANASIO ANTONIO","15","8","13","85 JUNIOR","18","10","1.206","","1:50.507","1:50.507","8","1139.791","4","139.689","28.349","27.795","8.8","0","LAZIO RACING","X10517","TM","0,00","22/03/2022","13/06/2009","LAZ"
"PAPI GABRIELE","16","9","9","85 JUNIOR","14","9","8.522","","1:59.029","1:59.029","8","1148.313","6","139.274","28.433","27.588","8.8","0","MOTO TUSCIA RACING","W00844","KTM","0,00","29/12/2021","01/10/2009","LAZ"
"HADJI TASSARA ORAZIO JOHAN","17","8","22","85 SENIOR","19","9","15.273","","2:14.302","1:59.271","8","1163.586","4","141.143","28.057","27.226","8.8","0","MOTO TUSCIA RACING","W02218","TM","0,00","17/12/2021","31/10/2008","LAZ"
"SBARAGLIA AUGUSTO","18","9","300","85 SENIOR","15","6","20.381","","2:34.683","2:19.652","8","1183.967","2","140.987","28.088","26.758","8.8","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","06/04/2022","14/02/2008","LAZ"
"MILLETTI NICHOLAS","19","10","648","85 SENIOR","23","13","1 Giro","","1 Giro","1 Lap","7","1033.437","3","145.571","27.203","26.823","7.700000000000001","0","MASTERBIKE","W01368","KTM","0,00","14/01/2022","06/04/2008","LAZ"
"PICCOLELLA VALERIO","20","11","15","85 SENIOR","17","8","11.869","","1 Giro","0.991","7","1045.306","4","146.499","27.031","26.519","7.700000000000001","0","MOTOR RACING VITINIA","V00908","KTM","0,00","27/12/2021","27/11/2008","LAZ"
"ESPOSITO DANIELE ANTONIO","21","12","95","85 SENIOR","20","10","7.731","","1 Giro","8.722","7","1053.037","5","143.432","27.609","26.324","7.700000000000001","0","TOMMASO PICCIRILLI","X04068","KTM","0,00","04/02/2022","26/07/2008","LAZ"
"LANARI ALEX","22","13","299","85 SENIOR","31","16","10.908","","1 Giro","19.63","7","1063.945","3","148.733","26.625","26.054","7.700000000000001","0","MOTO TUSCIA RACING","W02919","KTM","0,00","11/12/2021","27/12/2008","LAZ"
"CHIOCCIA GABRIELE","23","10","10","85 JUNIOR","25","12","4.777","","1 Giro","39.438","7","1068.722","4","149.818","26.432","25.938","7.700000000000001","0","DMX MOTORSPORT","W01048","YAMAHA","0,00","15/10/2021","09/08/2009","LAZ"
"SCALCO DANIEL BRUNO","24","11","101","85 JUNIOR","30","15","19.585","","1 Giro","59.023","7","1088.307","3","150.539","26.305","25.471","7.700000000000001","0","LAZIO RACING","X01323","KTM","0,00","20/12/2021","12/01/2010","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","25","14","175","85 SENIOR","29","15","4.973","","1 Giro","48.965","7","1093.28","2","151.506","26.138","25.355","7.700000000000001","0","IL TRIDENTE","X02361","KTM","0,00","18/01/2022","17/05/2008","LAZ"
"POETA FRANCESCO","26","12","25","85 JUNIOR","3","3","10.496","","1 Giro","1:14.492","7","1103.776","6","132.371","29.916","25.114","7.700000000000001","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","0,00","25/11/2021","01/04/2010","LAZ"
"BOLOTTI FILIPPO","27","15","62","85 SENIOR","21","11","4.779","","1 Giro","1:04.24","7","1108.555","4","150.471","26.317","25.006","7.700000000000001","0","IL TRIDENTE","W00941","HUSQVARNA","0,00","16/12/2021","29/03/2007","LAZ"
"DE ANGELIS LEONARDO","28","13","114","85 JUNIOR","28","14","23.553","","1 Giro","1:42.824","7","1132.108","2","158.67","24.957","24.485","7.700000000000001","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","HUSQVARNA","0,00","06/01/2022","14/01/2010","CAM"
"DELLA MARCA ALESSANDRO","29","14","3","85 JUNIOR","33","16","26.736","","1 Giro","2:09.56","7","1158.844","3","157.93","25.074","23.92","7.700000000000001","0","MILANI","W02166","KTM","0,00","13/12/2021","26/09/2011","LAZ"
"SILVESTRI GIACOMO","30","15","193","85 JUNIOR","34","17","1 Giro","","2 Giri","22.838","6","1052.122","2","162.025","24.441","22.583","6.6000000000000005","0","RIGNANO FLAMINIO","V00562","HUSQVARNA","0,00","09/12/2021","03/02/2010","LAZ"
"CAVALLARO EMANUELE","31","16","51","85 JUNIOR","35","18","2 Giri","","4 Giri","4 Laps","4","912.373","2","179.735","22.032","17.361","4.4","0","T.N.T.","X01557","KTM","0,00","09/12/2021","09/03/2011","LAZ"
"LANZI TOMMASO","32","17","7","85 JUNIOR","27","13","1 Giro","","5 Giri","5 Laps","3","436.731","2","145.484","27.219","27.202","3.3000000000000003","0","MOTOR RACING VITINIA","W03539","HUSQVARNA","0,00","16/12/2021","03/02/2009","LAZ"
"NONNIS RICCARDO","33","16","18","85 SENIOR","32","17","2 Giri","","7 Giri","7 Laps","1","162.738","0","0.0","0.0","24.334","1.1","0","OFFROAD XXL","W03398","KTM","0,00","25/05/2021","18/08/2008","LAZ"
"MARINI GABRIELE","34","18","1","85 JUNIOR","24","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X05948","KTM","0,00","12/02/2022","19/09/2009","LAZ"
"DE BELLIS EMANUELE","35","17","11","85 SENIOR","26","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X04209","KTM","0,00","10/01/2022","11/12/2008","LAZ"
