"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","1-125 2T JUNIOR+SENIOR","1073743294","Gara 1","Race","2021-09-25 08:45:00 UTC","2021-09-25 09:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"NARDIN GIANMARCO","1","1","773","125 SENIOR","2","1","","","","0","10","1187.799","2","115.597","34.257","33.339","11.0","0","CITTA` DI LATINA","G03214","KTM","489,44","14/12/2021","22/09/1993","LAZ"
"PECORILLI LORENZO","2","1","16","125 JUNIOR","1","1","4.614","","4.614","0","10","1192.413","3","117.483","33.707","33.21","11.0","0","LAZIO RACING","S02041","KTM","965,62","17/12/2021","16/03/2005","LAZ"
"CALISTI FRANCESCO","3","2","995","125 SENIOR","3","2","23.392","","28.006","28.006","10","1215.805","2","117.452","33.716","32.571","11.0","0","MOTO TUSCIA RACING","G00709","KTM","2075,64","17/12/2021","05/09/1995","LAZ"
"MARTUFI MARCO","4","2","236","125 JUNIOR","6","3","0.983","","28.989","24.375","10","1216.788","3","120.643","32.824","32.545","11.0","0","LAZIO RACING","V00305","KTM","374,48","16/12/2021","27/01/2005","LAZ"
"BATTISTONI GIORDANO","5","3","199","125 JUNIOR","5","2","0.986","","29.975","25.361","10","1217.774","5","120.813","32.778","32.518","11.0","0","MILANI","U02967","KTM","913,60","15/12/2021","19/01/2005","LAZ"
"BASTIANINI SIMONE","6","3","41","125 SENIOR","10","4","5.345","","35.320","35.32","10","1223.119","5","119.838","33.045","32.376","11.0","0","RACING RIETI","HUSQVARNA"
"ONOFRI MATTIA","7","4","916","125 JUNIOR","7","4","3.205","","38.525","33.911","10","1226.324","2","121.794","32.514","32.292","11.0","0","IL TRIDENTE","S00611","HUSQVARNA","484,22","09/12/2021","22/03/2004","LAZ"
"FORTUNA LUCA","8","4","287","125 SENIOR","4","3","10.754","","49.279","49.279","10","1237.078","4","118.165","33.512","32.011","11.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","313,47","18/12/2021","08/07/2003","LAZ"
"PACIFICI ALESSANDRO","9","5","72","125 SENIOR","11","5","8.285","","57.564","57.564","10","1245.363","2","121.307","32.644","31.798","11.0","0","CITTA` DI LATINA","R04056","KTM","12/03/1996","LAZ","A"
"YORDANOV DAVID VOLODIEV","10","5","98","125 JUNIOR","8","5","2.245","","59.809","55.195","10","1247.608","3","121.492","32.595","31.741","11.0","0","VALTURANO","R01616","KTM","0,00","17/12/2021","24/08/2006","LAZ"
"SBARAGLIA VALERIO","11","6","225","125 JUNIOR","13","7","0.677","","1:00.486","55.872","10","1248.285","3","123.746","32.001","31.724","11.0","0","DMX MOTORSPORT","N02492","YAMAHA","460,51","08/12/2021","18/02/2004","LAZ"
"RUSSO MANUEL","12","7","20","125 JUNIOR","16","9","34.737","","1:35.223","1:30.609","10","1283.022","3","125.818","31.474","30.865","11.0","0","IL TRIDENTE","W00607","HUSQVARNA","0","LAZ","A"
"CALCE MARCO","13","6","5","125 SENIOR","15","7","13.329","","1:48.552","1:48.552","10","1296.351","5","126.506","31.303","30.547","11.0","0","CERBONE","Q01690","KTM","CAM"
"CAVALLARO CHRISTIAN","14","8","55","125 JUNIOR","14","8","13.547","","2:02.099","1:57.485","10","1309.898","8","128.517","30.813","30.231","11.0","0","T.N.T.","W00519","KTM","0,00","15/12/2021","10/07/2007","LAZ"
"FAGGIONI ALESSANDRO","15","9","37","125 JUNIOR","17","10","0.523","","2:02.622","1:58.008","10","1310.421","8","128.915","30.718","30.219","11.0","0","LAZIO RACING","X10260","TM","0,00","07/04/2022","04/07/2006","LAZ"
"GARGANI BEATRICE","16","10","21","125 JUNIOR","21","14","1 Giro","","1 Giro","40.836","9","1233.249","4","134.391","29.466","28.899","9.9","0","RIGNANO FLAMINIO","S04958","HUSQVARNA","82,12","15/12/2021","21/05/2005","LAZ"
