"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","3-VETERAN+SUPERVETERAN+MASTER","1073743291","Gara 1","Race","2021-09-25 09:45:00 UTC","2021-09-25 10:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","2","2","","","","0","10","1198.426","2","119.062","33.26","33.043","11.0","0","IL TRIDENTE","Q02171","KTM","772,45","28/12/2021","16/03/1978","LAZ"
"TOMASSINI FRANCO","2","2","777","MX1 VETERAN","1","1","3.470","","3.470","3.47","10","1201.896","2","118.648","33.376","32.948","11.0","0","MOTO TUSCIA RACING","V03254","KTM","707,44","17/12/2021","08/03/1976","LAZ"
"DI DOMENICANTONIO UBALDO","3","1","154","MX2 SUPERVETERAN","3","1","35.678","","39.148","0","10","1237.574","2","122.066","32.441","31.998","11.0","0","MILANI","0001351T","KTM","1604,24","21/12/2021","29/11/1969","LAZ"
"TORTELLA GIANLUCA","4","3","31","MX1 VETERAN","4","3","1:00.910","","1:40.058","1:40.058","10","1298.484","2","126.173","31.385","30.497","11.0","0","T.N.T.","W00518","YAMAHA","289,31","18/12/2021","13/06/1980","LAZ"
"ANNIBALDI GIOVANNI","5","1","40","MX1 SUPERVETERAN","7","2","13.824","","1:53.882","0","10","1312.308","3","129.181","30.655","30.176","11.0","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1506,20","11/12/2021","15/06/1967","LAZ"
"SIROTI ALESSIO","6","1","16","MX2 VETERAN","15","3","25.128","","2:19.010","0","10","1337.436","2","128.531","30.81","29.609","11.0","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","14/01/1977","LAZ"
"ASSETTATI GIAMPIERO","7","2","64","MX2 VETERAN","10","2","1 Giro","","1 Giro","1 Lap","9","1202.985","2","132.977","29.78","29.626","9.9","0","T.N.T.","S00189","KAWASAKI","282,15","18/12/2021","06/07/1973","LAZ"
"PAGANO ROBERTO","8","3","155","MX2 VETERAN","8","1","2.745","","1 Giro","1 Lap","9","1205.73","3","133.436","29.677","29.559","9.9","0","TRASIMENO G CAPECCHI","P01935","KTM","275,65","22/12/2021","05/06/1974","UMB"
"BUCCI MANUELO","9","2","6","MX1 SUPERVETERAN","6","1","11.990","","1 Giro","1 Lap","9","1217.72","3","132.002","30.0","29.268","9.9","0","MILANI","0002269Z","KTM","477,12","20/12/2021","05/11/1971","LAZ"
"SPALLONI ALBERTO","10","2","43","MX2 SUPERVETERAN","9","3","2.451","","1 Giro","1 Lap","9","1220.171","6","133.432","29.678","29.209","9.9","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","26/05/1968","MAR"
"MEO CARMELO","11","3","121","MX2 SUPERVETERAN","17","4","0.065","","1 Giro","1 Lap","9","1220.236","6","133.827","29.59","29.207","9.9","0","DMX MOTORSPORT","Q02418","KAWASAKI","320,65","13/12/2021","03/09/1966","LAZ"
"PICIUCCHI MARIO","12","4","70","MX2 SUPERVETERAN","5","2","13.392","","1 Giro","1 Lap","9","1233.628","4","134.186","29.511","28.89","9.9","0","T.N.T.","Q01432","KAWASAKI","484,90","18/12/2021","04/12/1967","LAZ"
"GARUTI FABIO","13","3","62","MX1 SUPERVETERAN","11","3","2.563","","1 Giro","1 Lap","9","1236.191","3","133.006","29.773","28.83","9.9","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ","A"
"BARBERINI STEFANO","14","1","382","MX1 MASTER","13","1","1.584","","1 Giro","0","9","1237.775","4","133.553","29.651","28.794","9.9","0","MILANI","S01061","HONDA","770,97","15/01/2022","12/07/1962","LAZ"
"ZUCCARI OTTAVIO","15","4","218","MX1 VETERAN","14","4","12.193","","1 Giro","51.542","9","1249.968","2","135.641","29.195","28.513","9.9","0","MILANI","M00091","KTM","472,86","14/12/2021","08/01/1975","LAZ"
"ROSI DANIELE","16","5","821","MX1 VETERAN","16","5","16.225","","1 Giro","1:07.767","9","1266.193","2","134.973","29.339","28.147","9.9","0","DMX MOTORSPORT","N02962","HUSQVARNA","348,74","08/12/2021","20/03/1978","LAZ"
"DE SANTIS MARCO","17","1","3","MX2 MASTER","12","1","13.518","","1 Giro","0","9","1279.711","2","138.221","28.65","27.85","9.9","0","RIGNANO FLAMINIO","0001280T","HONDA","683,28","30/11/2021","09/07/1961","LAZ"
"DI TROCCHIO ONORATO","18","2","357","MX1 MASTER","18","2","8.860","","1 Giro","50.796","9","1288.571","2","140.107","28.264","27.659","9.9","0","D.T.O. RACING","U00828","HONDA","25,56","07/01/2022","10/10/1964","LAZ"
"CAPPUCCIO CARLO","19","2","14","MX2 MASTER","23","4","5.676","","1 Giro","14.536","9","1294.247","3","141.554","27.975","27.537","9.9","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","14/01/1957","LAZ"
"PUTTI LUCA","20","3","15","MX2 MASTER","19","2","1.672","","1 Giro","16.208","9","1295.919","9","141.663","27.954","27.502","9.9","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","59,26","07/01/2022","05/09/1959","LAZ"
"CALCE GERARDO","21","4","14a","MX1 SUPERVETERAN","20","4","26.115","","1 Giro","9.726","9","1322.034","3","140.867","28.112","26.958","9.9","0","CERBONE","Q02756","HONDA","CAM"
"AYROLDI FAUSTO","22","3","888","MX1 MASTER","21","3","1.791","","1 Giro","1:26.05","9","1323.825","2","143.292","27.636","26.922","9.9","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","01/02/1961","LAZ"
"PIANA STEFANO","23","4","57","MX2 MASTER","22","3","2.014","","1 Giro","46.128","9","1325.839","3","143.413","27.613","26.881","9.9","0","MILANI","Q00468","HONDA","272,92","16/01/2022","20/08/1957","LAZ"
