"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 6 SRF3","1073744810","Grp 6 SRF3 Qual 1","Qualifying","2022-04-08 20:00:00 UTC","2022-04-08 21:25:29 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charles Russell Turner","1","1","23","SRF3","2","2","","","","0","8","1094.246","8","124.599","94.479","86.065","26.16","1","Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","3/15/2022 8:12"
"Denny Stripling","2","2","4","SRF3","1","1","0.088","","0.088","0 Laps","8","1094.202","8","124.687","94.412","86.068","26.16","1","SCCA Enterprises SRF3 (Bud)","McKinney TX","219463","SCCA Enterprises SRF3 (Bud)","Lightspeed Motorsports","3/17/22 1:24:53 PM"
"Caleb Shrader","3","3","99","SRF3","19","19","0.736","","0.824","3 Laps","5","732.147","5","125.423","93.858","80.394","16.35","1","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","3/15/2022 0:02"
"James Goughary","4","4","68","SRF3","16","16","0.018","","0.842","2:25.718","9","1239.964","5","125.441","93.845","85.444","29.43","1","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","3/17/2022 17:16"
"Todd Vanacore","5","5","119","SRF3","7","7","0.258","","1.100","2:25.639","9","1239.885","6","125.699","93.652","85.45","29.43","1","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/17/2022 12:50"
"Brian Schofield","6","6","67","SRF3","4","4","0.178","","1.278","1 Lap","7","977.991","3","125.877","93.52","84.258","22.89","1","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","3/15/2022 7:59"
"Bobby Sak","7","7","19","SRF3","3","3","0.045","","1.323","2:18.348","9","1232.594","9","125.922","93.486","85.955","29.43","1","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport/Engineered Heat Treat","3/15/2022 6:43"
"S. Sandy Satullo III","8","8","07","SRF3","9","9","0.096","","1.419","2:24.578","9","1238.824","9","126.018","93.415","85.523","29.43","1","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","3/18/2022 15:26"
"Gary Glanger","9","9","118","SRF3","6","6","0.066","","1.485","2:18.289","9","1232.535","4","126.084","93.366","85.959","29.43","1","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/18/2022 1:29"
"TJ Acker","10","10","62","SRF3","10","10","0.056","","1.541","2:31.511","9","1245.757","7","126.14","93.325","85.047","29.43","1","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","3/15/2022 0:33"
"Alex Rome","11","11","6","SRF3","22","22","0.021","","1.562","2:34.637","9","1248.883","9","126.161","93.309","84.834","29.43","1","SCCA Enterprises SRF3","New York NY","NYR","533920","SCCA Enterprises SRF3","3/21/22 1:03:06 PM"
"John Greene","12","12","29","SRF3","5","5","0.020","","1.582","2:24.469","9","1238.715","9","126.181","93.295","85.531","29.43","1","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","3/17/2022 12:29"
"John Tipton","13","13","123","SRF3","21","21","0.241","","1.823","2:35.208","9","1249.454","6","126.422","93.117","84.795","29.43","1","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","3/15/2022 0:37"
"Whitney Strickland","14","14","80","SRF3","25","25","0.078","","1.901","2:37.607","9","1251.853","6","126.5","93.059","84.633","29.43","1","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","3/18/2022 10:02"
"David Anzalone","15","15","133","SRF3","20","20","0.219","","2.120","2:37.86","9","1252.106","6","126.719","92.898","84.616","29.43","1","Spec Racer Gen 3","Glen Head NY","NYR","435522","RED","ResultsGYMLI","3/15/2022 0:03"
"James Libecco","16","16","198","SRF3","17","17","0.092","","2.212","2:34.772","9","1249.018","6","126.811","92.831","84.825","29.43","1","Spec Racer Gen 3","Solon OH","NEO","292895","Orange","3/23/2022 11:36"
"Chuck Newman","17","17","92","SRF3","12","12","0.072","","2.284","2:31.775","9","1246.021","5","126.883","92.778","85.029","29.43","1","Spec Racer Gen 3","Lagrange GA","Atl","474886","Black","Comprent/Chattahoochee Motorsports/CT&KK Properties/LLC","3/15/2022 6:30"
"Jean-Luc Liverato","18","18","8","SRF3","8","8","0.021","","2.305","2 Laps","6","859.241","5","126.904","92.763","82.203","19.62","1","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","SCCA Enterprises SRF3 888","ExpandedTechnologies, Inc./PM Racing","3/15/22 8:28:43 AM"
"Derek Schofield","19","19","60","SRF3","11","11","0.009","","2.314","2:30.854","9","1245.1","5","126.913","92.756","85.092","29.43","1","Spec Racer Gen 3","Lakeland FL","CFR","191143_1","Black silver","PM Racing/Redline Oil","3/15/2022 8:09"
"David Dickerson","20","20","38","SRF3","18","18","0.098","","2.412","3:18.127","9","1292.373","9","127.011","92.685","81.979","29.43","1","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","3/27/2022 9:18"
"Peter Phillips","21","21","27","SRF3","13","13","0.281","","2.693","2:32.277","9","1246.523","7","127.292","92.48","84.995","29.43","1","Spec Racer Gen 3","Lebanon PA","SUS","496725","Blue/yellow","3/22/2022 23:02"
"Andrew Charbonneau","22","22","0","SRF3","14","14","0.172","","2.865","2:31.344","9","1245.59","8","127.464","92.355","85.058","29.43","1","Spec Racer Gen 3","Delray FL","Wire","336361"
"Mark Eaton","23","23","192","SRF3","28","28","0.048","","2.913","2:48.919","9","1263.165","9","127.512","92.321","83.875","29.43","1","Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","4/2/2022 22:00"
"Joe Colasacco","24","24","30","SRF3","44","44","0.380","","3.293","1:39.369","8","1193.615","8","127.892","92.046","78.9","26.16","1","Spec Racer Gen 3","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro","4/2/2022 12:10"
"Tom Burt","25","25","45","SRF3","27","27","0.062","","3.355","2:56.391","9","1270.637","6","127.954","92.002","83.382","29.43","1","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","3/18/2022 23:00"
"Charlie Rogers","26","26","21","SRF3","23","23","0.573","","3.928","2:56.795","9","1271.041","3","128.527","91.592","83.355","29.43","1","Spec Racer Gen 3","Pittsboro NC","NCR","220249","White","Alliance Autosport","3/15/2022 0:07"
"Justin Weir","27","27","151","SRF3","24","24","0.026","","3.954","44.302","8","1138.548","6","128.553","91.573","82.716","26.16","1","Spec Racer Gen 3","Charleston SC","SCR","371962","BLACK/GARNET","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","3/15/2022 6:38"
"Chris Jennerjahn","28","28","48","SRF3","32","32","0.263","","4.217","3:03.396","9","1277.642","9","128.816","91.386","82.925","29.43","1","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/Inc.","3/18/2022 14:15"
"Wade White","29","29","59","SRF3","26","26","0.054","","4.271","3:04.544","9","1278.79","9","128.87","91.348","82.85","29.43","1","Spec Racer Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","3/18/2022 15:14"
"Mike Miserendino","30","30","11","SRF3","42","42","0.010","","4.281","3:22.005","9","1296.251","9","128.88","91.341","81.734","29.43","1","Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","3/15/2022 0:04"
"Thomas Weir","31","31","10","SRF3","30","30","0.099","","4.380","57.977","8","1152.223","8","128.979","91.271","81.734","26.16","1","Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","3/15/2022 6:38"
"Johnny Meriggi","32","32","111","SRF3","29","29","0.006","","4.386","3:04.353","9","1278.599","9","128.985","91.266","82.863","29.43","1","Spec Racer Gen 3","The Woodlands TX","Hous","220042_1","Blue","jrm management","3/15/2022 1:07"
"Justin Hille","33","33","96","SRF3","43","43","0.022","","4.408","3:26.87","9","1301.116","8","129.007","91.251","81.429","29.43","1","Spec Racer Gen 3","Waterford MI","DET","452648","Red/White/Blue","Kryderacing","3/21/2022 9:03"
"Brian Cates","34","34","121","SRF3","33","33","0.075","","4.483","2:52.958","8","1267.204","8","129.082","91.198","74.318","26.16","2","Spec Racer Gen 3","Gainesville VA","WDC","376567","""Red, white, blu""","Cates Engineering","3/20/2022 16:15"
"James Turner","35","35","14","SRF3","46","46","0.119","","4.602","3:26.426","9","1300.672","9","129.201","91.114","81.456","29.43","1","Spec Racer Gen 3","Manakin Sabot VA","WDC","508649","New Blue","Pcs","3/21/2022 20:38"
"Trevor Acker","36","36","61","SRF3","15","15","0.017","","4.619","3:42.963","9","1317.209","7","129.218","91.102","80.434","29.43","1","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","3/15/2022 0:23"
"Mark Greb","37","37","71","SRF3","35","35","0.498","","5.117","3:27.621","9","1301.867","4","129.716","90.752","81.382","29.43","1","Spec Racer Gen 3","Iowa City IA","Iowa","337842","Grey/Orange","Stuff/etc","3/18/2022 9:30"
"William Hendrix","38","38","101","SRF3","34","34","0.072","","5.189","1:42.201","8","1196.447","6","129.788","90.702","78.713","26.16","1","Spec Racer Gen 3","Brighton MA","NER","517584","Black","BWS Racing","3/18/2022 17:19"
"John Dole","39","39","18","SRF3","39","39","0.059","","5.248","3:20.746","9","1294.992","9","129.847","90.661","81.814","29.43","1","Spec Racer Gen 3","Huntington ny","NYR","219366","red","3/29/2022 5:39"
"Andre Perra","40","40","77","SRF3","31","31","0.334","","5.582","3:13.301","9","1287.547","7","130.181","90.428","82.287","29.43","1","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","3/15/2022 1:28"
"Greg Miller","41","41","04","SRF3","47","47","0.194","","5.776","3:32.139","9","1306.385","4","130.375","90.293","81.1","29.43","1","Spec Racer Gen 3","Lancaster OH","OVR","541010","white","Subway","3/25/2022 10:46"
"Lincoln Young","42","42","55","SRF3","37","37","0.060","","5.836","3:18.846","9","1293.092","9","130.435","90.252","81.934","29.43","1","Spec Racer Gen 3","Farmington CT","NER","454604","Red/White","Motul/ARMA/Ogio/GoPro/Skullcandy","3/20/2022 9:28"
