"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Group 1 STU,T2,T3","1073744784","Grp 1 STU,T2,T3 Practice","Practice","2022-04-08 12:30:00 UTC","2022-04-08 12:52:35 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Kezman","1","1","144","T2","17","4","","","","0","5","1218.842","5","135.382","86.954","48.292","16.35","1","Porsche 996","Franksville WI","Milw","468072","White","Fall-Line Motorsports","3/24/2022 18:25"
"Jose Osiris Pena","2","1","199","STU","8","2","0.035","","0.035","0","5","1220.536","5","135.417","86.931","48.225","16.35","1","Toyota GT86","Miami FL","FLA","616672","Gray","MAS race team","3/17/2022 21:41"
"Mark Boden","3","2","47","T2","7","2","0.983","","1.018","0 Laps","5","1204.489","5","136.4","86.305","48.867","16.35","1","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"Gregory Schermer","4","3","149","T2","3","1","1.194","","2.212","0 Laps","5","1209.663","5","137.594","85.556","48.658","16.35","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","3/15/2022 0:10"
"Jayson Nazario","5","2","89","STU","23","","2.218","","4.430","1 Lap","4","1212.364","4","139.812","84.199","38.84","13.08","1","Honda Civic","Orlando FL","GPR","644352","Nardo Gray","Naz transport LLC","4/2/2022 8:43"
"Greg Amy","6","3","54","STU","14","6","3.844","","8.274","1 Lap","4","1208.726","4","143.656","81.946","38.957","13.08","1","Honda Civic Si","Middletown CT","NER","110138","Red White Blue","Hoosier/Max Attack/Koni/Small House Winery","3/17/2022 18:04"
"Axel Cabrera","7","4","86","STU","1","1","0.179","","8.453","1 Lap","4","1059.536","4","143.835","81.844","44.442","13.08","2","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","4/2/2022 12:42"
"Anthony Piselli","8","5","55","STU","20","8","1.671","","10.124","1 Lap","4","1207.255","4","145.506","80.904","39.004","13.08","1","Subaru Impreza L","Maurertown VA","WDC","547804","White","3/21/2022 23:03"
"Mark Liller","9","6","19","STU","11","4","0.938","","11.062","1 Lap","4","1206.418","4","146.444","80.386","39.031","13.08","1","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","3/17/2022 21:48"
"Joe Koenig","10","4","170","T2","18","5","0.193","","11.255","1 Lap","4","1162.361","4","146.637","80.28","40.511","13.08","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
