"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 6 SRF3","1073744809","Grp 6 SRF3 Practice","Practice","2022-04-08 15:00:00 UTC","2022-04-08 15:35:36 UTC","PROVISIONAL","4","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Color","Sponsor","Reg Date"
"Denny Stripling","1","1","4","SRF3","24","24","","","","0","4","666.838","4","125.067","94.126","70.614","13.08","1","SCCA Enterprises SRF3 (Bud)","McKinney TX","219463","SCCA Enterprises SRF3 (Bud)","Lightspeed Motorsports","3/17/22 1:24:53 PM"
"Charles Russell Turner","2","2","23","SRF3","19","19","0.810","","0.810","0 Laps","4","658.034","2","125.877","93.52","71.559","13.08","1","Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","3/15/2022 8:12"
"Bobby Sak","3","3","19","SRF3","16","16","0.367","","1.177","0 Laps","4","649.456","3","126.244","93.248","72.504","13.08","1","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport/Engineered Heat Treat","3/15/2022 6:43"
"Brian Schofield","4","4","67","SRF3","17","17","0.095","","1.272","0 Laps","4","660.314","2","126.339","93.178","71.312","13.08","1","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","3/15/2022 7:59"
"John Greene","5","5","29","SRF3","21","21","0.429","","1.701","0 Laps","4","662.094","2","126.768","92.863","71.12","13.08","1","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","3/17/2022 12:29"
"Gary Glanger","6","6","118","SRF3","25","25","0.064","","1.765","4.034","4","670.872","3","126.832","92.816","70.189","13.08","1","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/18/2022 1:29"
"Todd Vanacore","7","7","119","SRF3","22","22","0.244","","2.009","0 Laps","4","663.086","4","127.076","92.637","71.013","13.08","1","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/17/2022 12:50"
"Jean-Luc Liverato","8","8","8","SRF3","20","20","0.052","","2.061","0 Laps","4","662.879","4","127.128","92.6","71.036","13.08","1","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","SCCA Enterprises SRF3 888","ExpandedTechnologies, Inc./PM Racing","3/15/22 8:28:43 AM"
"S. Sandy Satullo III","9","9","07","SRF3","30","30","0.411","","2.472","5.149","4","671.987","3","127.539","92.301","70.073","13.08","1","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","3/18/2022 15:26"
"TJ Acker","10","10","62","SRF3","7","7","0.376","","2.848","0 Laps","4","649.973","3","127.915","92.03","72.446","13.08","1","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","3/15/2022 0:33"
"Derek Schofield","11","11","60","SRF3","18","18","0.045","","2.893","1 Lap","3","535.222","3","127.96","91.997","65.984","9.81","1","Spec Racer Gen 3","Lakeland FL","CFR","191143_1","Black silver","PM Racing/Redline Oil","3/15/2022 8:09"
"Chuck Newman","12","12","92","SRF3","11","11","0.337","","3.230","0 Laps","4","656.472","4","128.297","91.756","71.729","13.08","1","Spec Racer Gen 3","Lagrange GA","Atl","474886","Black","Comprent/Chattahoochee Motorsports/CT&KK Properties/LLC","3/15/2022 6:30"
"Peter Phillips","13","13","27","SRF3","41","41","0.035","","3.265","1 Lap","3","572.573","3","128.332","91.731","61.679","9.81","1","Spec Racer Gen 3","Lebanon PA","SUS","496725","Blue/yellow","3/22/2022 23:02"
"Andrew Charbonneau","14","14","0","SRF3","51","51","0.174","","3.439","1 Lap","3","611.268","3","128.506","91.607","57.775","9.81","1","Spec Racer Gen 3","Delray FL","Wire","336361"
"Trevor Acker","15","15","61","SRF3","5","5","0.224","","3.663","0 Laps","4","652.365","4","128.73","91.447","72.18","13.08","1","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","3/15/2022 0:23"
"James Goughary","16","16","68","SRF3","50","50","0.082","","3.745","1 Lap","3","611.478","3","128.812","91.389","57.755","9.81","1","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","3/17/2022 17:16"
"James Libecco","17","17","198","SRF3","42","42","0.050","","3.795","1 Lap","3","572.062","3","128.862","91.354","61.735","9.81","1","Spec Racer Gen 3","Solon OH","NEO","292895","Orange","3/23/2022 11:36"
