"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744817","Grp 7 AS, GT1, 2, 3, X, PX,T1 Race 1","Race","2022-04-09 20:50:00 UTC","2022-04-09 22:08:48 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Adam Romito","1","1","42","GT1","1","1","","","","0","11","1238.489","3","110.242","106.783","104.556","35.97","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/18/2022 18:59"
"Thomas Herb","2","2","16","GT1","4","4","41.301","","41.301","41.301","11","1279.79","8","113.775","103.467","101.182","35.97","0","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","3/18/2022 13:52"
"David Pintaric","3","3","57","GT1","2","2","9.930","","51.231","51.231","11","1289.72","4","114.019","103.246","100.403","35.97","0","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3/15/2022 8:37"
"Tom Patton","4","1","50","GT2","6","1","19.486","","1:10.717","0","11","1309.206","6","115.42","101.993","98.909","35.97","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3/18/2022 12:34"
"Joseph Freda","5","4","122","GT1","5","5","8.195","","1:18.912","1:18.912","11","1317.401","8","115.893","101.576","98.294","35.97","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/18/2022 8:36"
"Jacek Mucha","6","1","10","GTX","8","1","0.542","","1:19.454","0","11","1317.943","9","115.3","102.099","98.253","35.97","0","Cadillac Dallara P217/Dpi","highland beach FL","FLA","171","Black","3/15/2022 0:36"
"Jorge Nazario","7","2","165","GT2","9","2","0.932","","1:20.386","9.669","11","1318.875","4","116.755","100.827","98.184","35.97","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","3/18/2022 16:17"
"J Richard Grant","8","5","30","GT1","7","6","4.140","","1:24.526","1:24.526","11","1323.015","4","116.753","100.828","97.876","35.97","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/17/2022 21:39"
"Alan Cohen","9","6","45","GT1","15","7","10.113","","1:34.639","1:34.639","11","1333.128","6","117.487","100.198","97.134","35.97","0","Port City","Merrick NY","NYR","423978","Black","Dino Luzzi Energy Drink","3/17/2022 19:28"
"Tony Ave","10","1","44","GT3","13","1","2.166","","1:36.805","0","11","1335.294","10","119.02","98.908","96.976","35.97","0","Acura RSX","Maiden NC","CCR","138993","Red","3/22/2022 12:29"
"Jeff Dernehl","11","2","62","GT3","14","2","3.397","","1:40.202","3.397","11","1338.691","11","119.858","98.216","96.73","35.97","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","3/19/2022 21:31"
"Matt Gray","12","3","164","GT2","17","4","15.845","","1:56.047","45.33","11","1354.536","3","120.27","97.88","95.599","35.97","0","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","3/17/2022 13:09"
"Jay Mazzone","13","2","76","GTX","11","2","1 Lap","","1 Lap","1 Lap","10","1240.982","4","121.644","96.774","94.86","32.7","0","Audi R8 LMS GT4","New Bern  NC","NCR","671070","Audi R8 LMS GT4","JEM Racing","3/17/22 12:31:38 PM"
"Kevin Allen","14","4","64","GT2","16","3","11.754","","1 Lap","1 Lap","10","1252.736","9","114.122","103.153","93.97","32.7","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3/17/2022 13:56"
"Stacy Wilson","15","3","147","GT3","23","4","8.654","","1 Lap","1 Lap","10","1261.39","3","123.4","95.397","93.326","32.7","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","3/24/2022 8:48"
"Charles Michael Smellie","16","5","8","GT2","25","7","5.476","","1 Lap","1 Lap","10","1266.866","7","123.274","95.495","92.922","32.7","0","Mazda RX-7","Port Saint Lucie FL","FLA","128485","Blue/Yellow","Bentz Eye Center/Rotary Power Motorsports","3/25/2022 10:51"
"Ann Doherty","17","6","04","GT2","18","5","0.649","","1 Lap","1 Lap","10","1267.515","5","121.51","96.881","92.875","32.7","0","Porsche Club Sport GT 4","Bainbridge Island WA","Nwst","651603","Yellow/Black","3/17/2022 23:35"
"Joe Kristensen","18","4","41","GT3","19","3","0.338","","1 Lap","1 Lap","10","1267.853","9","122.957","95.741","92.85","32.7","0","Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","3/22/2022 21:18"
"Joe Koenig","19","7","170","GT2","30","9","14.015","","1 Lap","1 Lap","10","1281.868","5","124.61","94.471","91.835","32.7","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Bob Monette","20","3","61","GTX","22","3","9.487","","1 Lap","1 Lap","10","1291.355","6","125.245","93.992","91.16","32.7","0","NORMA M30 LMP3","MILTON GA","Atl","324353_1","NORMA M30 LMP3","OPTECH","4/2/22 12:37:06 PM"
"Robert Korzen","21","1","88","T1","20","3","5.448","","1 Lap","0","10","1296.803","6","120.582","97.627","90.777","32.7","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Ford Boss 302S","Kohr","4/5/22 10:52:50 AM"
"Al Rowland","22","8","7","GT2","28","8","1.679","","1 Lap","1 Lap","10","1298.482","6","126.096","93.357","90.66","32.7","0","Chevrolet Camaro","Mebane NC","NCR","495858","Red","Superior Trailer","3/15/2022 0:16"
"Warren Montague","23","5","37","GT3","33","6","1.449","","1 Lap","1 Lap","10","1299.931","8","125.509","93.794","90.559","32.7","0","Toyota Celica","Midlothian VA","WDC","140186","Yellow","Pella/Toyota Motorsports/TRD","3/17/2022 18:01"
"Pete Peterson","24","9","98","GT2","21","6","3.161","","1 Lap","1 Lap","10","1303.092","10","124.056","94.893","90.339","32.7","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","3/22/2022 10:45"
"Timothy Rubright","25","2","73","T1","29","5","10.942","","1 Lap","17.231","10","1314.034","9","122.309","96.248","89.587","32.7","0","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/3/2022 19:23"
"Gregory Eaton","26","1","21","AS","26","2","15.376","","1 Lap","0","10","1329.41","8","125.168","94.05","88.551","32.7","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/20/2022 20:57"
"Daniel Richardson","27","2","22","AS","24","1","0.623","","1 Lap","0.623","10","1330.033","3","125.177","94.043","88.509","32.7","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","3/15/2022 8:26"
"Samuel Smith","28","3","01","AS","32","3","2.320","","1 Lap","2.943","10","1332.353","3","124.783","94.34","88.355","32.7","0","Ford Mustang","Waxhaw NC","CCR","522281","Black","Motorcraft","3/22/2022 20:26"
"James Jost","29","4","14","AS","37","5","38.733","","1 Lap","41.676","10","1371.086","8","127.693","92.19","85.859","32.7","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","3/24/2022 17:56"
"John Heinricy","30","5","55","AS","40","7","1 Lap","","2 Laps","1 Lap","9","1236.771","2","127.931","92.018","85.665","29.43","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3/17/2022 13:04"
"Jason Smith","31","6","97","AS","38","6","5.345","","2 Laps","1 Lap","9","1242.116","9","128.327","91.734","85.296","29.43","0","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3/17/2022 20:46"
"Ray Stephenson","32","6","40","GT3","43","7","18.771","","2 Laps","2 Laps","9","1260.887","7","129.596","90.836","84.027","29.43","0","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/17/2022 12:35"
"Kelly Lubash","33","7","32","AS","42","9","58.690","","2 Laps","1 Lap","9","1319.577","2","136.134","86.474","80.289","29.43","0","Chevrolet Camaro","Stamford CT","230595"
"Hugh Stewart","34","3","23","T1","12","2","3 Laps","","5 Laps","4 Laps","6","798.695","6","120.546","97.656","88.434","19.62","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","3/27/2022 13:27"
"S. Sandy Satullo III","35","4","107","T1","27","4","2 Laps","","7 Laps","6 Laps","4","567.503","3","123.02","95.692","82.974","13.08","0","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","3/18/2022 15:26"
"Blake Wilson","36","7","33","GT3","31","5","1 Lap","","8 Laps","8 Laps","3","402.737","2","129.491","90.91","87.69","9.81","0","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing/Hoosier/Mazda","3/24/2022 21:56"
"A. Sterling Cole","37","10","13","GT2","39","12","53.248","","8 Laps","8 Laps","3","455.985","2","131.63","89.433","77.45","9.81","1","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech/Select Speed Shop/Kinetic Motorworks/VP Racing Fuel/G-Loc Brakes","3/18/2022 11:51"
"Tim Kezman","38","8","144","AS","34","4","1.829","","8 Laps","7 Laps","3","457.814","2","127.947","92.007","77.14","9.81","0","Pontiac GTO","Franksville WI","Milw","468072","WHITE","3/24/2022 18:25"
"Jeff Hinkle","39","7","9","GT1","3","3","1 Lap","","9 Laps","9 Laps","2","810.181","2","127.886","92.051","29.06","6.54","1","Dodge Challenger","Tomball  TX","Atl","450562","Dodge Challenger","netdepot.com   trgdatacenters.com","4/2/22 3:39:01 AM"
"Lee Saunders","40","9","48","AS","41","8","2 Laps","","11 Laps","10 Laps","0","69.952","0","0.0","0.0","0.0","0.0","0","Dodge Challenger","Lakeland FL","CFR","364928","Red","LANDSEARCH","4/3/2022 23:18"
"Mark Boden","41","5","46","T1","10","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"Harry Hinkle","42","11","19","GT2","35","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2 GT3Cup","The Woodlands TX","Atl","461445"
"Jenn Krpata","43","12","93","GT2","36","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Impala SS","Saint James NY","NYR","534689","Black","Dino Luzzi Energy Drink/Island Trees Automotive","4/3/2022 21:27"
"Lance Ausec","44","8","197","GT1","44","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","BRADENTON FL","CFR","546419","Chevrolet corvette","Nemechek Performance & Engineering","3/23/22 4:14:37 PM"
"Scott Rettich","45","13","82","GT2","45","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Columbus OH","OVR","355725","Chevrolet Camaro","Alliance Autosport, Red Line Oil","3/25/22 2:02:28 PM"
