"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744816","Grp 7 AS, GT1, 2, 3, X, PX,T1 Qual 2","Qualifying","2022-04-09 15:00:00 UTC","2022-04-09 15:15:24 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","2","2","","","","0","5","913.654","2","112.792","104.369","64.423","16.35","2","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3/15/2022 8:37"
"Adam Romito","2","2","42","GT1","1","1","1.515","","1.515","0 Laps","5","912.14","2","114.307","102.986","64.53","16.35","2","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/18/2022 18:59"
"Jorge Nazario","3","1","165","GT2","9","2","5.199","","6.714","0","4","796.257","2","119.506","98.506","59.137","13.08","2","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","3/18/2022 16:17"
"Tony Ave","4","1","44","GT3","13","1","0.274","","6.988","0","4","865.112","4","119.78","98.28","54.43","13.08","2","Acura RSX","Maiden NC","CCR","138993","Red","3/22/2022 12:29"
"Jeff Dernehl","5","2","62","GT3","14","2","0.373","","7.361","0 Laps","4","863.139","4","120.153","97.975","54.554","13.08","2","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","3/19/2022 21:31"
"Kevin Allen","6","2","64","GT2","43","12","0.909","","8.270","1:56.86","4","913.117","4","121.062","97.239","51.568","13.08","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3/17/2022 13:56"
"Mark Boden","7","1","46","T1","10","1","1.281","","9.551","0","4","874.817","4","122.343","96.221","53.826","13.08","2","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"J Richard Grant","8","3","30","GT1","7","6","0.447","","9.998","2 Laps","3","750.889","2","122.79","95.871","47.032","9.81","2","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/17/2022 21:39"
"Thomas Herb","9","4","16","GT1","4","4","0.955","","10.953","2 Laps","3","718.607","2","123.745","95.131","49.145","9.81","2","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","3/18/2022 13:52"
"Joe Kristensen","10","3","41","GT3","18","3","0.247","","11.200","7.95","4","873.062","4","123.992","94.942","53.934","13.08","2","Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","3/22/2022 21:18"
