"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 3 FA,FC,FE2,P1,P2","1073744798","Grp 3 FA,FC,FE2,P1,P2 Race 2","Race","2022-04-10 14:10:00 UTC","2022-04-10 15:16:50 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Mcaleer","1","1","88","P1","2","2","","","","0","9","2051.112","4","106.609","110.422","51.654","29.43","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/30/2022 15:02"
"Chip Romer","2","2","26","P1","1","1","0.206","","0.206","0.206","9","2051.318","4","106.475","110.561","51.649","29.43","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","3/15/2022 0:57"
"Lee Alexander","3","3","48","P1","5","5","0.669","","0.875","0.875","9","2051.987","4","107.274","109.738","51.632","29.43","0","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","3/18/2022 13:13"
"Jim Devenport","4","4","23","P1","3","3","0.742","","1.617","1.617","9","2052.729","4","108.2","108.799","51.613","29.43","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group/Inc.","3/17/2022 13:01"
"Todd Slusher","5","5","62","P1","7","6","0.257","","1.874","1.874","9","2052.986","4","107.138","109.877","51.607","29.43","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","3/15/2022 1:25"
"Todd Vanacore","6","6","119","P1","4","4","0.696","","2.570","2.57","9","2053.682","4","107.711","109.292","51.589","29.43","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/17/2022 12:50"
"Larry Howard","7","1","51","FA","6","1","2.673","","5.243","0","9","2056.355","4","109.153","107.849","51.522","29.43","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/18/2022 0:25"
"Greg Case","8","7","19","P1","10","7","0.776","","6.019","6.019","9","2057.131","4","109.988","107.03","51.503","29.43","0","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","3/15/2022 0:04"
"Darryl Shoff","9","8","94","P1","11","8","3.647","","9.666","9.666","9","2060.778","9","111.611","105.473","51.412","29.43","0","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/15/2022 7:25"
"Tim Day Jr","10","1","8","P2","9","1","1.171","","10.837","0","9","2061.949","9","111.613","105.472","51.382","29.43","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear/GDRE/Summit/Hawk/HRP/","3/18/2022 14:38"
"Tim Minor","11","1","81","FC","13","1","3.472","","14.309","0","9","2065.421","9","113.389","103.82","51.296","29.43","0","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","3/17/2022 12:51"
"Jim Booth","12","2","63","FA","12","3","7.610","","21.919","16.676","9","2073.031","4","115.358","102.048","51.108","29.43","0","Ligier JSF3","Charleston SC","SCR","444590","Black","3/17/2022 16:03"
"Robert Iversen","13","2","4","P2","18","4","1.072","","22.991","12.154","9","2074.103","4","115.366","102.04","51.081","29.43","0","LIGIER JS 51 evo","Gulf Breeze fl","GuCo","363433","Black","National Guard","3/19/2022 16:54"
"Charles Russell Turner","14","1","32","FE2","37","2","1.357","","24.348","0","9","2075.46","4","113.677","103.557","51.048","29.43","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","3/15/2022 8:12"
"Nolan Allaer","15","2","11","FC","17","3","1.177","","25.525","11.216","9","2076.637","4","116.37","101.16","51.019","29.43","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","3/15/2022 0:11"
"Karl Lennox-Barbru","16","3","14","FA","19","4","0.993","","26.518","21.275","9","2077.63","4","115.449","101.967","50.995","29.43","0","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/27/2022 23:11"
"Owen McAllister","17","2","39","FE2","38","3","2.819","","29.337","4.989","9","2080.449","4","115.286","102.111","50.926","29.43","0","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","3/22/2022 17:03"
"Robert Allaer","18","3","52","FC","21","4","0.002","","29.339","15.03","9","2080.451","4","118.026","99.741","50.925","29.43","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","3/15/2022 0:05"
"Charles Shaffer","19","4","35","FC","23","6","1.254","","30.593","16.284","9","2081.705","4","119.015","98.912","50.895","29.43","0","Van Diemen RF00","Catlett VA","WDC","239865","Red/Silver/Blue","Team Shaffer Motorsporst","4/2/2022 15:15"
"William B Niemeyer Jr","20","3","5","P2","24","6","1.119","","31.712","20.875","9","2082.824","3","118.27","99.535","50.867","29.43","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","3/21/2022 13:45"
"TJ Acker","21","3","6","FE2","41","6","0.060","","31.772","7.424","9","2082.884","4","116.643","100.923","50.866","29.43","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","3/15/2022 0:33"
"Lee Rackley","22","4","79","FE2","42","7","1.118","","32.890","8.542","9","2084.002","4","116.733","100.846","50.839","29.43","0","SCCA Enterprises FE2 Mazda","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2022 0:14"
"Dean Kiriluk","23","5","145","FC","22","5","0.110","","33.000","18.691","9","2084.112","4","117.663","100.048","50.836","29.43","0","Van Diemen RF01  2","Orchard Lake MI","DET","644121","Black / Green","KIRCO/KIRCO MANIX/LTD Motorsports","3/18/2022 10:53"
"James Libecco","24","5","98","FE2","45","10","0.688","","33.688","9.34","9","2084.8","4","116.339","101.187","50.819","29.43","0","SCCA Enterprises FE 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","3/23/2022 11:36"
"Adam Jennerjahn","25","6","7","FE2","44","9","0.165","","33.853","9.505","9","2084.965","4","116.677","100.894","50.815","29.43","0","SCCA Enterprises FE2 Mazda","Valencia CA","IND","264694-3","Black","Jennerjahn Machine/Inc.","3/18/2022 16:13"
"Kelton Jago","26","7","29","FE2","51","16","0.826","","34.679","10.331","9","2085.791","8","119.161","98.791","50.795","29.43","0","SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","3/17/2022 21:03"
"Caleb Shrader","27","8","99","FE2","47","12","0.066","","34.745","10.397","9","2085.857","4","116.091","101.403","50.794","29.43","0","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death Mountain Water","3/15/2022 0:02"
"Michael Varacins","28","6","65","FC","16","2","1.909","","36.654","22.345","9","2087.766","4","115.16","102.223","50.747","29.43","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","3/17/2022 13:15"
"Alastair McEwan","29","9","38","FE2","49","14","1.708","","38.362","14.014","9","2089.474","8","118.588","99.268","50.706","29.43","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/22/2022 10:25"
"Thomas Kaufman","30","4","107","P2","20","5","0.690","","39.052","28.215","9","2090.164","4","116.382","101.15","50.689","29.43","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","3/17/2022 12:49"
"Eric Cruz","31","10","86","FE2","48","13","1.533","","40.585","16.237","9","2091.697","4","120.462","97.724","50.652","29.43","0","SCCA Enterprises FE 2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","3/17/2022 15:06"
"John Yeatman","32","11","55","FE2","52","17","0.400","","40.985","16.637","9","2092.097","4","120.774","97.471","50.642","29.43","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsports/Gold Hill Racing","3/21/2022 21:41"
"Michael Moulton","33","5","77","P2","30","7","3.362","","44.347","33.51","9","2095.459","4","123.89","95.02","50.561","29.43","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","3/27/2022 17:10"
"Bryan Yates","34","12","42","FE2","53","18","0.162","","44.509","20.161","9","2095.621","4","120.209","97.929","50.557","29.43","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","3/18/2022 15:52"
"Billy Smith","35","1","15","FX","54","1","1.583","","46.092","0","9","2097.204","4","121.364","96.997","50.519","29.43","0","Formula Mazda","Prosper TX","Tex","609025","Red","VacayMyWay","3/19/2022 15:49"
"Hartley MacDonald","36","7","27","FC","29","9","8.496","","54.588","40.279","9","2105.7","3","123.608","95.237","50.315","29.43","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","3/15/2022 4:51"
"Jon Dounchis","37","9","28","P1","31","9","2.809","","57.397","57.397","9","2108.509","9","126.496","93.062","50.248","29.43","0","Elan DP02","Naples FL","CFR","526063","white","PM Racing","3/17/2022 18:36"
"Charlie Knoll","38","13","112","FE2","56","20","0.788","","58.185","33.837","9","2109.297","4","120.342","97.821","50.229","29.43","0","SCCA Enterprises FE 2","Sewickley PA","STC","665960","lime Green","Alliance Autosports","3/23/2022 16:53"
"Stephen Zamborsky","39","14","12","FE2","59","23","0.273","","58.458","34.11","9","2109.57","9","126.453","93.094","50.223","29.43","0","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky/LLC","3/24/2022 11:41"
"Craig Haltom","40","15","43","FE2","58","22","2.387","","1:00.845","36.497","9","2111.957","8","128.071","91.918","50.166","29.43","0","SCCA Enterprises FE 2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","3/21/2022 1:32"
"Mike Pepitone","41","8","58","FC","33","11","0.129","","1:00.974","46.665","9","2112.086","4","131.249","89.692","50.163","29.43","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","3/17/2022 22:28"
"Colin Rackley","42","16","80","FE2","60","24","2.879","","1:03.853","39.505","9","2114.965","4","123.33","95.451","50.094","29.43","0","SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","3/15/2022 0:13"
"Robert Noell","43","2","3","FX","62","3","10.841","","1:14.694","28.602","9","2125.806","4","127.47","92.351","49.839","29.43","0","Star Mazda","Kure Beach NC","NCR","240560","Star Mazda","1st Pencil Guest Concepts","4/7/22 10:47:55 AM"
"Sam Harrington","44","17","33","FE2","57","21","8.682","","1:23.376","59.028","9","2134.488","4","121.657","96.764","49.636","29.43","0","SCCA Enterprises FE2 Mazda","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","3/17/2022 21:53"
"Whitney Strickland","45","18","08","FE2","43","8","0.081","","1:23.457","59.109","9","2134.569","4","116.351","101.177","49.634","29.43","0","SCCA Enterprises FE2","League City TX","Hous","455001","Black","Bitcoin","3/18/2022 10:02"
"Bailey Monette","46","19","05","FE2","39","4","1 Lap","","1 Lap","1 Lap","8","1960.748","4","115.589","101.844","48.031","26.16","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/2/2022 18:33"
"David Flynt","47","20","57","FE2","55","19","21.869","","1 Lap","1 Lap","8","1982.617","4","122.055","96.448","47.501","26.16","0","SCCA Enterprises FE2 Mazda","Brentwood TN","TEN","639031","White","Comprent Motorsports","3/15/2022 0:50"
"Thomas Green","48","21","83","FE2","46","11","0.149","","1 Lap","1 Lap","8","1982.766","3","120.609","97.605","47.497","26.16","0","SCCA Enterprises FE 2","Lake Mary FL","CFR","270896","Black","Radiology Assoc. of Daytona Beach","3/17/2022 13:33"
"Paul Schneider","49","22","73","FE2","36","1","1:50.036","","1 Lap","17.342","8","2092.802","8","115.334","102.069","45.0","26.16","1","SCCA Enterprises FE 2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","3/15/2022 8:31"
"Keaton Van Thof","50","3","22","FX","61","2","0.472","","1 Lap","1 Lap","8","2093.274","3","125.703","93.649","44.99","26.16","0","Van Diemen RF03","SALEM NH","NER","547074","White","Affordable Automotive/EJ Paving/JC Construction","3/15/2022 0:56"
"Tom Burt","51","23","45","FE2","50","15","20.505","","1 Lap","38.319","8","2113.779","3","122.64","95.988","44.553","26.16","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","3/18/2022 23:00"
"Jacek Mucha","52","4","07","FA","25","5","1 Lap","","2 Laps","2 Laps","7","1839.094","4","117.747","99.977","44.807","22.89","0","Swift 16","Highland Beach FL","FLA","171","black","Phoenix Wrappers","3/15/2022 0:36"
"Victor Seaber","53","5","2","FA","35","7","4:29.664","","2 Laps","52.403","7","2108.758","7","125.019","94.162","39.077","22.89","1","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","4/3/2022 19:33"
"Sterling Hamilton","54","24","09","FE2","40","5","2 Laps","","4 Laps","4 Laps","5","1224.982","4","116.39","101.143","48.05","16.35","0","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","3/15/2022 0:03"
"Lucian Pancea","55","6","91","P2","15","3","1 Lap","","5 Laps","5 Laps","4","1048.221","4","113.564","103.66","44.922","13.08","0","Stohr","San Antonio  Tx","LnSt","355655","Black","Young RACING","3/24/2022 20:50"
"Raphael Kiopini","56","9","9","FC","34","12","2 Laps","","DNF","7 Laps","2","832.159","1","183.342","64.208","28.293","6.54","0","Van Diemen RF97","Saint-Majorique QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING/MOTUL","3/18/2022 18:49"
"Austin Hill","57","6","01","FA","8","2","2 Laps","","DNF","9 Laps","0","0.814","0","0.0","0.0","0.0","0.0","0","Ligier F3","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","3/22/2022 21:36"
"Tray Ayres","58","7","87","P2","14","2","0.993","","DNF","9 Laps","0","1.807","0","0.0","0.0","0.0","0.0","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","3/22/2022 20:12"
"Tony Ave","59","7","44","FA","28","6","1.350","","DNF","9 Laps","0","3.157","0","0.0","0.0","0.0","0.0","0","Swift 016","Maiden NC","CCR","138993","Black","Optech","3/22/2022 12:29"
"Alex Tollefsen","60","10","13","FC","26","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray","Tollefsen Racing","3/15/2022 8:17"
"Chris Scharnow","61","11","24","FC","27","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","3/17/2022 20:31"
"Hunter Tatman","62","12","122","FC","32","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","3/17/2022 17:18"
"Roy Hillenburg","63","25","111","FE2","63","25","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","3/30/2022 11:45"
