"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Group 5 EP,FP,GTL,HP","1073744804","Grp 5 EP,FP,GTL,HP Practice","Practice","2022-04-08 14:30:00 UTC","2022-04-08 15:03:45 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","11","3","","","","0","4","651.378","3","129.234","91.091","72.29","13.08","1","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","3/17/2022 13:02"
"Mason Workman","2","1","52","FP","4","2","2.269","","2.269","0","4","629.278","4","131.503","89.519","74.829","13.08","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","3/15/2022 8:30"
"Kevin Ruck","3","2","3","FP","31","11","0.776","","3.045","10:03.208","6","1232.486","3","132.279","88.994","57.309","19.62","2","Acura Integra","Marysville OH","OVR","273275","Acura Integra","Hoosier/AEM Electronics","4/5/22 11:23:30 AM"
"Charlie Campbell","4","3","89","FP","17","7","1.640","","4.685","10:21.411","6","1250.689","4","133.919","87.904","56.474","19.62","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","3/17/2022 19:28"
"Ken Kannard","5","4","51","FP","14","6","0.109","","4.794","9:53.423","6","1222.701","4","134.028","87.832","57.767","19.62","2","Acura Entegra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/Hoosier/G-Loc/OPM/JPM","3/17/2022 15:11"
"Michael Kamalian","6","5","99","FP","7","4","1.001","","5.795","21.801","4","651.079","3","135.029","87.181","72.323","13.08","1","Mazda Miata","Marietta GA","Atl","444192","Mazda Miata","RevolutionSpeed.com Hoosier G-LOC Mazda","3/17/22 12:25:31 PM"
"Graham Fuller","7","1","2","GTL","8","2","0.213","","6.008","0","6","1249.509","3","135.242","87.044","56.528","19.62","2","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","3/17/2022 12:33"
"Doug Piner","8","2","06","EP","3","2","1.482","","7.490","18.89","4","670.268","4","136.724","86.1","70.252","13.08","1","BMW Z3","Hampstead NC","NCR","435934","BMW Z3","3/15/22 6:52:36 AM"
"Craig Chima","9","6","05","FP","25","10","0.948","","8.438","1:09.709","4","698.987","3","137.672","85.508","67.366","13.08","1","Lotus Super 7","Akron OH","MVR","148314","blue","Midwest Motorsports","3/23/2022 21:28"
"James Gregorius","10","2","9","GTL","5","1","0.129","","8.567","2 Laps","4","650.402","3","137.801","85.428","72.398","13.08","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","3/15/2022 8:30"
"James Lindenthal","11","3","18","EP","30","6","0.605","","9.172","1 Lap","3","578.764","3","138.406","85.054","61.02","9.81","1","Mazda RX-7","Morgantown wv","646891","Blue/yellow","4/3/2022 18:27"
"Don Tucker","12","4","8","EP","16","4","1.265","","10.437","9:56.179","6","1247.557","4","139.671","84.284","56.616","19.62","2","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","3/17/2022 18:49"
"Will Perry","13","1","36","HP","22","5","0.837","","11.274","0","6","1235.618","4","140.508","83.782","57.163","19.62","2","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","3/19/2022 18:29"
"Charles Leonard","14","3","14","GTL","27","7","0.925","","12.199","1 Lap","5","1109.923","4","141.433","83.234","53.031","16.35","2","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing/Goodyear Tires/","3/25/2022 20:26"
"Paul Mevoli","15","4","115","GTL","26","6","0.277","","12.476","1 Lap","5","1104.846","4","141.71","83.071","53.274","16.35","2","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli/DMD - Tooth Life","3/24/2022 13:25"
"Peter Norton","16","5","50","EP","29","5","0.360","","12.836","9:19.989","5","1211.367","5","142.07","82.861","48.59","16.35","3","Caterham Seven","Pelham NC","NCR","32233_3","Caterham Seven","Omer Norton","3/30/22 11:31:05 PM"
"Enrik Benazic","17","2","11","HP","32","8","0.675","","13.511","1 Lap","5","1222.715","3","142.745","82.469","48.139","16.35","2","Honda Civic","Farmingdale NY","NYR","271169","Blue","All Star Sheetmetal","3/15/2022 5:25"
"Steffen Clark","18","7","13","FP","18","8","0.696","","14.207","1:07.051","4","696.329","4","143.441","82.069","67.623","13.08","1","Mazda Miata","Salem VA","BRR","434913","Mazda Miata","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products","3/17/22 8:37:15 PM"
"Eric Vickerman","19","3","10","HP","23","6","0.831","","15.038","2 Laps","4","729.477","4","144.272","81.596","64.55","13.08","1","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","3/21/2022 12:27"
"Mike Kelley","20","4","56","HP","35","","1.023","","16.061","1 Lap","5","1227.897","2","145.295","81.021","47.936","16.35","1","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Blue/Green","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","3/15/2022 0:02"
"Les Chaney","21","8","33","FP","1","1","0.350","","16.411","1 Lap","3","532.805","3","145.645","80.827","66.283","9.81","1","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire/Billfold","3/15/2022 0:06"
"Charles Guest","22","5","5","HP","20","4","0.985","","17.396","3 Laps","3","561.901","3","146.63","80.284","62.851","9.81","1","MG Midget","Greensboro NC","NCR","282831","Black","3/18/2022 20:18"
"Chris Kopley","23","5","03","GTL","19","4","1.285","","18.681","26.299","6","1275.808","3","147.915","79.586","55.363","19.62","2","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","3/18/2022 15:50"
"Dean Bumgardner","24","6","123","EP","2","1","0.375","","19.056","37.154","4","688.532","3","148.29","79.385","68.389","13.08","1","Mazda RX-7","Mc Leansville NC","NCR","334177","RED","HUNTER RACING SERVICE/THOMASVILLE/NC","3/15/2022 2:36"
"Rick Starkweather","25","9","27","FP","6","3","0.411","","19.467","1:10.587","4","699.865","4","148.701","79.166","67.282","13.08","1","MG B","Raleigh NC","NCR","70058_1","Black","RS Racing/Hoosier/Hawk Performance","3/15/2022 8:44"
