"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Group 4 SM","1073744800","Grp 4 SM Qual 1","Qualifying","2022-04-08 19:00:00 UTC","2022-04-08 20:11:26 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Preston Pardus","1","1","42","SM","62","62","","","","0","8","1321.91","7","135.927","86.605","71.242","26.16","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","Mazda Miata","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","4/5/22 1:28:10 PM"
"Brian Henderson","2","2","197","SM","16","16","0.107","","0.107","1 Lap","7","1052.077","5","136.034","86.537","78.325","22.89","1","Mazda Miata","Fredericksburg VA","WDC","465061","Mazda Miata","BDL Motorsports/Performance Auto Works","3/17/22 12:34:42 PM"
"Camden Gruber","3","3","24","SM","19","19","0.150","","0.257","3.415","9","1325.325","5","136.184","86.442","79.941","29.43","1","Mazda Miata","Winchester VA","WDC","624466","Mazda Miata","Next Foundations, LLC","3/17/22 1:00:47 PM"
"Charles Mactutus","4","4","66","SM","3","3","0.098","","0.355","1 Lap","7","1039.119","4","136.282","86.38","79.302","22.89","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","3/19/2022 9:29"
"Danny Steyn","5","5","39","SM","2","2","0.035","","0.390","2 Laps","6","1039.037","6","136.317","86.358","67.978","19.62","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Mazda Miata","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","3/29/22 11:58:41 AM"
"Todd Buras","6","6","56","SM","28","28","0.038","","0.428","0 Laps","8","1318.82","7","136.355","86.333","71.409","26.16","1","Mazda Miata","Melbourne FL","CFR","264358","Orange","321 Motorsports","3/30/2022 7:29"
"Rob Hines","7","7","4","SM","5","5","0.242","","0.670","0 Laps","8","1182.066","8","136.597","86.181","79.671","26.16","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport/G-LOC Brakes/East Street Racing/Hoosier","3/17/2022 12:26"
"Jonathan Davis","8","8","6","SM","12","12","0.088","","0.758","2.705","9","1324.615","7","136.685","86.125","79.984","29.43","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes","3/17/2022 13:17"
"Nicholas Bruni","9","9","16","SM","4","4","0.028","","0.786","0 Laps","8","1182.573","8","136.713","86.107","79.637","26.16","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/17/2022 12:26"
"Raiden Nicol","10","10","193","SM","1","1","0.036","","0.822","0 Laps","8","1196.78","5","136.749","86.085","78.691","26.16","1","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA","3/15/2022 6:44"
