"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744815","Grp 7 AS, GT1, 2, 3, X, PX,T1 Qual 1","Qualifying","2022-04-08 20:30:00 UTC","2022-04-08 21:59:30 UTC","PROVISIONAL","10","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Adam Romito","1","1","42","GT1","39","8","","","","0","7","980.591","7","110.152","106.871","84.035","22.89","1","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/18/2022 18:59"
"David Pintaric","2","2","57","GT1","38","7","0.696","","0.696","4:34.206","9","1254.797","9","110.848","106.199","84.434","29.43","2","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3/15/2022 8:37"
"Jeff Hinkle","3","3","9","GT1","3","2","0.448","","1.144","2 Laps","5","650.709","4","111.296","105.772","90.455","16.35","1","Dodge Challenger","Tomball  TX","Atl","450562","Dodge Challenger","netdepot.com   trgdatacenters.com","4/2/22 3:39:01 AM"
"Thomas Herb","4","4","16","GT1","2","1","3.963","","5.107","4:54.567","10","1275.158","2","115.259","102.135","92.318","32.7","1","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","3/18/2022 13:52"
"Joseph Freda","5","5","122","GT1","8","4","1.561","","6.668","5:02.83","10","1283.421","5","116.82","100.77","91.724","32.7","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/18/2022 8:36"
"Tom Patton","6","1","50","GT2","7","3","0.112","","6.780","0","7","914.145","7","116.932","100.674","90.143","22.89","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3/18/2022 12:34"
"J Richard Grant","7","6","30","GT1","5","3","0.758","","7.538","3 Laps","4","560.646","3","117.69","100.025","83.989","13.08","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/17/2022 21:39"
"Jacek Mucha","8","1","10","GTX","37","3","0.028","","7.566","0","9","1255.737","9","117.718","100.002","84.371","29.43","1","Cadillac Dallara P217/Dpi","highland beach FL","FLA","171","Black","3/15/2022 0:36"
"Jorge Nazario","9","2","165","GT2","6","2","0.207","","7.773","6:02.641","10","1276.786","3","117.925","99.826","92.2","32.7","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","3/18/2022 16:17"
"Mark Boden","10","1","46","T1","4","1","0.259","","8.032","0","4","552.375","3","118.184","99.607","85.246","13.08","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"Jay Mazzone","11","2","76","GTX","9","1","0.132","","8.164","1 Lap","8","1179.321","7","118.316","99.496","79.856","26.16","0","Audi R8 LMS GT4","New Bern  NC","NCR","671070","Audi R8 LMS GT4","JEM Racing","3/17/22 12:31:38 PM"
"Hugh Stewart","12","2","23","T1","35","5","0.811","","8.975","10:33.294","8","1185.669","8","119.127","98.819","79.429","26.16","1","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","3/27/2022 13:27"
"Tony Ave","13","1","44","GT3","13","2","0.509","","9.484","0","6","834.75","6","119.636","98.398","84.615","19.62","1","Acura RSX","Maiden NC","CCR","138993","Red","3/22/2022 12:29"
"Jeff Dernehl","14","2","62","GT3","12","1","0.051","","9.535","2:02.842","7","957.592","7","119.687","98.357","86.053","22.89","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","3/19/2022 21:31"
"Alan Cohen","15","7","45","GT1","14","5","1.171","","10.706","1:38.457","8","1079.048","4","120.858","97.404","87.277","26.16","1","Port City","Merrick NY","NYR","423978","Black","Dino Luzzi Energy Drink","3/17/2022 19:28"
"Matt Gray","16","3","164","GT2","15","6","0.337","","11.043","4:54.883","9","1209.028","7","121.195","97.133","87.631","29.43","1","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","3/17/2022 13:09"
"Ann Doherty","17","4","04","GT2","23","7","0.919","","11.962","5:28.878","9","1243.023","9","122.114","96.402","85.234","29.43","1","Porsche Club Sport GT 4","Bainbridge Island WA","Nwst","651603","Yellow/Black","3/17/2022 23:35"
"Joe Kristensen","18","3","41","GT3","39","7","0.175","","12.137","4:56.381","8","1131.131","8","122.289","96.264","83.258","26.16","1","Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","3/22/2022 21:18"
"Robert Korzen","19","3","88","T1","19","2","0.188","","12.325","11:04.086","9","1216.461","7","122.477","96.116","87.095","29.43","1","Ford Boss 302S","Fredericksburg VA","WDC","424884","Ford Boss 302S","Kohr","4/5/22 10:52:50 AM"
"Pete Peterson","20","5","98","GT2","11","5","0.701","","13.026","5 Laps","2","329.436","2","123.178","95.569","71.468","6.54","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","3/22/2022 10:45"
"Bob Monette","21","3","61","GTX","29","2","0.025","","13.051","7.045","9","1262.782","9","123.203","95.55","83.9","29.43","1","NORMA M30 LMP3","MILTON GA","Atl","324353_1","NORMA M30 LMP3","OPTECH","4/2/22 12:37:06 PM"
"Stacy Wilson","22","4","147","GT3","18","4","0.350","","13.401","1 Lap","5","728.812","4","123.553","95.279","80.762","16.35","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","3/24/2022 8:48"
"Daniel Richardson","23","1","22","AS","16","1","0.465","","13.866","0","8","1200.218","8","124.018","94.922","78.466","26.16","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","3/15/2022 8:26"
"Charles Michael Smellie","24","6","8","GT2","25","8","0.078","","13.944","5:28.037","9","1242.182","8","124.096","94.862","85.292","29.43","1","Mazda RX-7","Port Saint Lucie FL","FLA","128485","Blue/Yellow","Bentz Eye Center/Rotary Power Motorsports","3/25/2022 10:51"
"Gregory Eaton","25","2","21","AS","27","3","0.082","","14.026","2 Laps","6","877.443","4","124.178","94.799","80.498","19.62","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/20/2022 20:57"
"S. Sandy Satullo III","26","4","107","T1","22","4","0.123","","14.149","12:20.542","8","1292.917","8","124.301","94.706","72.84","26.16","2","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","3/18/2022 15:26"
"Al Rowland","27","7","7","GT2","34","11","0.222","","14.371","6:22.771","9","1296.916","9","124.523","94.537","81.692","29.43","1","Chevrolet Camaro","Mebane NC","NCR","495858","Red","Superior Trailer","3/15/2022 0:16"
"Timothy Rubright","28","5","73","T1","20","3","0.091","","14.462","9:30.592","8","1122.967","7","124.614","94.468","83.864","26.16","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/3/2022 19:23"
"Joe Koenig","29","8","170","GT2","26","9","0.146","","14.608","1 Lap","6","871.359","4","124.76","94.357","81.06","19.62","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Samuel Smith","30","3","01","AS","35","8","0.696","","15.304","2 Laps","6","906.466","6","125.456","93.834","77.92","19.62","1","Ford Mustang","Waxhaw NC","CCR","522281","Black","Motorcraft","3/22/2022 20:26"
"Warren Montague","31","5","37","GT3","17","3","0.808","","16.112","3:07.716","7","1022.466","4","126.264","93.233","80.593","22.89","1","Toyota Celica","Midlothian VA","WDC","140186","Yellow","Pella/Toyota Motorsports/TRD","3/17/2022 18:01"
"Tim Kezman","32","4","144","AS","28","4","0.695","","16.807","1:15.187","9","1275.405","6","126.959","92.723","83.07","29.43","1","Pontiac GTO","Franksville WI","Milw","468072","WHITE","3/24/2022 18:25"
"Harry Hinkle","33","9","19","GT2","37","12","1.063","","17.870","6:54.552","9","1328.697","7","128.022","91.953","79.738","29.43","1","Porsche 997.2 GT3Cup","The Woodlands TX","Atl","461445"
"Jenn Krpata","34","10","93","GT2","40","13","0.022","","17.892","4 Laps","3","521.119","3","128.044","91.937","67.77","9.81","1","Chevrolet Impala SS","Saint James NY","NYR","534689","Black","Dino Luzzi Energy Drink/Island Trees Automotive","4/3/2022 21:27"
"James Jost","35","5","14","AS","30","5","1.448","","19.340","3 Laps","5","769.844","4","129.492","90.909","76.457","16.35","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","3/24/2022 17:56"
"Jason Smith","36","6","97","AS","31","6","0.284","","19.624","1 Lap","7","1035.989","7","129.776","90.71","79.541","22.89","1","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3/17/2022 20:46"
"Blake Wilson","37","6","33","GT3","24","5","0.742","","20.366","3 Laps","3","500.343","2","130.518","90.194","70.584","9.81","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing/Hoosier/Mazda","3/24/2022 21:56"
"A. Sterling Cole","38","11","13","GT2","33","10","0.925","","21.291","2 Laps","5","784.475","3","131.443","89.56","75.031","16.35","1","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech/Select Speed Shop/Kinetic Motorworks/VP Racing Fuel/G-Loc Brakes","3/18/2022 11:51"
"Lee Saunders","39","7","48","AS","38","9","4.688","","25.979","4 Laps","4","694.787","4","136.131","86.476","67.773","13.08","1","Dodge Challenger","Lakeland FL","CFR","364928","Red","LANDSEARCH","4/3/2022 23:18"
"Kelly Lubash","40","8","32","AS","34","7","0.232","","26.211","1 Lap","7","1094.77","3","136.363","86.328","75.271","22.89","1","Chevrolet Camaro","Stamford CT","230595"
"Ray Stephenson","41","7","40","GT3","32","6","0.167","","26.378","3 Laps","3","585.902","2","136.53","86.223","60.276","9.81","1","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/17/2022 12:35"
"John Heinricy","42","9","55","AS","21","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3/17/2022 13:04"
"Kevin Allen","43","12","64","GT2","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3/17/2022 13:56"
"Scott Rettich","44","13","82","GT2","10","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Columbus OH","OVR","355725","Chevrolet Camaro","Alliance Autosport, Red Line Oil","3/25/22 2:02:28 PM"
"Lance Ausec","45","8","197","GT1","36","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","BRADENTON FL","CFR","546419","Chevrolet corvette","Nemechek Performance & Engineering","3/23/22 4:14:37 PM"
