"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 3 FA,FC,FE2,P1,P2","1073744795","Grp 3 FA,FC,FE2,P1,P2 Qual 1","Qualifying","2022-04-08 18:30:00 UTC","2022-04-08 19:25:18 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","8","2","","","","0","5","642.988","5","104.289","112.879","91.541","16.35","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","3/15/2022 0:57"
"John Mcaleer","2","2","88","P1","24","7","1.896","","1.896","4:15.83","7","898.818","6","106.185","110.863","91.68","22.89","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/30/2022 15:02"
"Jim Devenport","3","3","23","P1","6","1","0.068","","1.964","5:34.515","8","977.503","8","106.253","110.792","96.343","26.16","1","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group/Inc.","3/17/2022 13:01"
"Todd Vanacore","4","4","119","P1","25","8","0.920","","2.884","4:13.736","7","896.724","3","107.173","109.841","91.894","22.89","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/17/2022 12:50"
"Lee Alexander","5","5","48","P1","18","5","0.108","","2.992","4:13.31","7","896.298","6","107.281","109.731","91.938","22.89","1","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","3/18/2022 13:13"
"Larry Howard","6","1","51","FA","2","1","1.301","","4.293","0","8","992.82","4","108.582","108.416","94.857","26.16","1","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/18/2022 0:25"
"Todd Slusher","7","6","62","P1","10","3","0.722","","5.015","26.894","5","669.882","4","109.304","107.7","87.866","16.35","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","3/15/2022 1:25"
"Austin Hill","8","2","01","FA","19","4","1.235","","6.250","1 Lap","7","914.834","5","110.539","106.496","90.075","22.89","1","Ligier F3","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","3/22/2022 21:36"
"Tim Day Jr","9","1","8","P2","1","1","0.207","","6.457","0","7","910.544","6","110.746","106.297","90.5","22.89","1","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear/GDRE/Summit/Hawk/HRP/","3/18/2022 14:38"
"Greg Case","10","7","19","P1","23","6","0.636","","7.093","4:38.253","7","921.241","7","111.382","105.69","89.449","22.89","1","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","3/15/2022 0:04"
