"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744814","Grp 7 AS, GT1, 2, 3, X, PX,T1 Practice","Practice","2022-04-08 15:30:00 UTC","2022-04-08 16:00:46 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kevin Allen","1","1","64","GT2","6","3","","","","0","5","678.607","5","113.895","103.358","86.737","16.35","1","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3/17/2022 13:56"
"Thomas Herb","2","1","16","GT1","15","4","1.154","","1.154","0","6","832.369","6","115.049","102.322","84.857","19.62","1","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","3/18/2022 13:52"
"Jeff Hinkle","3","2","9","GT1","31","5","0.023","","1.177","1 Lap","5","772.025","4","115.072","102.301","76.241","16.35","1","Dodge Challenger","Tomball  TX","Atl","450562","Dodge Challenger","netdepot.com   trgdatacenters.com","4/2/22 3:39:01 AM"
"Mark Boden","4","1","46","T1","7","1","2.656","","3.833","0","6","808.757","6","117.728","99.993","87.334","19.62","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"J Richard Grant","5","3","30","GT1","10","2","1.449","","5.282","16.787","6","849.156","6","119.177","98.777","83.179","19.62","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/17/2022 21:39"
"Jorge Nazario","6","2","165","GT2","16","7","0.007","","5.289","2:56.396","6","855.003","6","119.184","98.772","82.61","19.62","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","3/18/2022 16:17"
"Tom Patton","7","3","50","GT2","14","6","0.132","","5.421","3:02.673","6","861.28","6","119.316","98.662","82.008","19.62","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3/18/2022 12:34"
"Joseph Freda","8","4","122","GT1","12","3","0.810","","6.231","19.142","6","851.511","5","120.126","97.997","82.949","19.62","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/18/2022 8:36"
"Jay Mazzone","9","1","76","GTX","36","","0.466","","6.697","0","5","821.783","5","120.592","97.618","71.625","16.35","0","Audi R8 LMS GT4","New Bern  NC","NCR","671070","Audi R8 LMS GT4","JEM Racing","3/17/22 12:31:38 PM"
"Scott Rettich","10","4","82","GT2","29","11","0.661","","7.358","1:34.836","5","773.443","5","121.253","97.086","76.101","16.35","1","Chevrolet Camaro","Columbus OH","OVR","355725","Chevrolet Camaro","Alliance Autosport, Red Line Oil","3/25/22 2:02:28 PM"
