"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Group 2 B-Spec,STL,T4","1073744789","Grp 2 B-Spec,STL,T4 Practice","Practice","2022-04-08 13:00:00 UTC","2022-04-08 13:31:19 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Danny Steyn","1","1","19","STL","46","22","","","","0","7","1112.606","7","127.786","92.123","74.064","22.89","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY/NELSON ENGINES/OPM AUTOSPORTS/G-LOC BRAKES/MAZDA/HOOSIER","3/29/2022 11:58"
"Trever Degioanni","2","2","17","STL","4","3","3.671","","3.671","0 Laps","7","1049.608","7","131.457","89.55","78.509","22.89","1","Acura Integra GSR","Cumming GA","Atl","293199","Red","Motion Control Suspension","3/15/2022 1:15"
"Chuck Hines","3","3","57","STL","3","2","0.085","","3.756","58.026","8","1170.632","6","131.542","89.492","80.449","26.16","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/15/2022 0:04"
"Jon Sewell","4","4","48","STL","2","1","0.964","","4.720","57.534","8","1170.14","8","132.506","88.841","80.483","26.16","1","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","3/15/2022 0:05"
"Derek Ketchie","5","5","15","STL","44","21","0.122","","4.842","1 Lap","6","988.147","6","132.628","88.76","71.479","19.62","1","Honda Si","Charlotte NC","CCR","284241","Black","G-LOC Brakes","3/23/2022 12:22"
"Marc Cefalo","6","1","00","T4","1","1","0.428","","5.270","0","7","1057.944","7","133.056","88.474","77.891","22.89","1","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","3/15/2022 0:01"
"Alan Cross","7","6","13","STL","7","6","0.683","","5.953","0 Laps","7","1098.638","7","133.739","88.022","75.006","22.89","2","Mazda Miata","Atlanta GA","Atl","261566","Green","OPM/EMD","3/15/2022 7:20"
"David Palfenier","8","7","40","STL","41","20","0.061","","6.014","6.422","7","1119.028","7","133.8","87.982","73.639","22.89","1","Mazda RF","miami FL","CHI","361704","Blue/red","Emergent Cold/KRS/Ignoble Motorsports","3/22/2022 9:05"
"Mike Taylor","9","8","39","STL","5","4","0.074","","6.088","0 Laps","7","1062.481","7","133.874","87.933","77.558","22.89","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt /MS3 Pro AMP EFI/Kingpin Machine","3/15/2022 3:43"
"Denny Stripling","10","9","6","STL","22","10","0.161","","6.249","0 Laps","7","1100.764","7","134.035","87.828","74.861","22.89","1","Scion FRS","McKinney TX","219463","Scion FRS","3/17/22 1:24:53 PM"
"John Heinricy","11","2","35","T4","15","4","0.017","","6.266","1:48.307","7","1166.251","7","134.052","87.817","70.657","22.89","2","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier Hawk Mobil 1","3/17/2022 13:04"
"Max Gee","12","10","22","STL","65","","0.691","","6.957","1 Lap","6","1088.613","6","134.743","87.366","64.883","19.62","1","Honda Prelude","Lucas OH","NEO","492743","White","Gee Motorsports/Hoosier/Carbotech","3/21/2022 12:36"
"Gonzalo Aponte","13","11","44","STL","40","19","0.116","","7.073","2 Laps","5","852.114","4","134.859","87.291","69.075","16.35","1","Honda Civic","St. Cloud FL","GPR","552422","White","AKT Racing Team","3/22/2022 0:01"
"Ryan Heishman","14","3","146","T4","35","11","0.018","","7.091","44.502","7","1102.446","7","134.877","87.28","74.747","22.89","1","Mazda MX-5","Carlisle PA","SUS","439869","Blue","Windsor Customs","3/18/2022 16:13"
"Christopher Childs","15","12","7","STL","25","11","0.599","","7.690","0 Laps","7","1097.167","6","135.476","86.894","75.106","22.89","1","Mazda Miata","Purcellville VA","DET","291298","Blue","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs","3/17/2022 20:33"
"Michael Borden","16","4","142","T4","58","15","0.086","","7.776","1:43.744","7","1161.688","6","135.562","86.838","70.935","22.89","1","Mazda MX-5","Lisbon WI","Milw","468473","Blue","Coinigy/Advanced Autosports","3/30/2022 15:48"
"Jeremy Butz","17","5","69","T4","23","7","0.233","","8.009","23.737","7","1081.681","6","135.795","86.689","76.181","22.89","1","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs","3/17/2022 18:15"
"Christopher Windsor","18","6","21","T4","12","3","0.288","","8.297","18.201","7","1076.145","6","136.083","86.506","76.573","22.89","1","Mazda MX5","Thurmont MD","WDC","330405","White/red","Windsor Customs/G-LOC Brakes","3/15/2022 8:37"
"Owen Schefer","19","7","18","T4","11","2","0.500","","8.797","23.462","7","1081.406","6","136.583","86.189","76.201","22.89","1","Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance/Mazda/Hoosier","3/15/2022 7:57"
"Angelica Sprehe","20","8","120","T4","18","6","0.428","","9.225","1:03.081","7","1121.025","7","137.011","85.92","73.508","22.89","1","Subaru BRZ","little elm TX","Tex","526648","Silver","3/17/2022 13:27"
