"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Group 4 SM","1073744802","Grp 4 SM Race 1","Race","2022-04-09 18:50:00 UTC","2022-04-09 19:48:56 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charles Mactutus","1","1","66","SM","2","2","","","","0","8","1499.725","7","136.107","86.491","62.796","26.16","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","3/19/2022 9:29"
"Raiden Nicol","2","2","193","SM","3","3","0.086","","0.086","0.086","8","1499.811","7","136.298","86.37","62.792","26.16","0","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA","3/15/2022 6:44"
"Todd Lamb","3","3","84","SM","17","17","0.803","","0.889","0.889","8","1500.614","7","136.266","86.39","62.758","26.16","0","Mazda Miata","Gainesville GA","Atl","341638","Blue/Yellow","Atlanta Speedwerks/Lemons of Love","4/4/2022 15:53"
"Todd Buras","4","4","56","SM","15","15","0.058","","0.947","0.947","8","1500.672","7","135.959","86.585","62.756","26.16","0","Mazda Miata","Melbourne FL","CFR","264358","Orange","321 Motorsports","3/30/2022 7:29"
"Brian Henderson","5","5","197","SM","9","9","0.245","","1.192","1.192","8","1500.917","7","136.209","86.426","62.746","26.16","0","Mazda Miata","Fredericksburg VA","WDC","465061","Mazda Miata","BDL Motorsports/Performance Auto Works","3/17/22 12:34:42 PM"
"Nicholas Bruni","6","6","16","SM","21","21","0.017","","1.209","1.209","8","1500.934","6","135.945","86.594","62.745","26.16","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/17/2022 12:26"
"Rob Hines","7","7","4","SM","14","14","2.059","","3.268","3.268","8","1502.993","5","135.961","86.584","62.659","26.16","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport/G-LOC Brakes/East Street Racing/Hoosier","3/17/2022 12:26"
"Daniel Conway","8","8","198","SM","8","8","0.097","","3.365","3.365","8","1503.09","6","136.008","86.554","62.655","26.16","0","Mazda Miata","Ruther Glen VA","WDC","449675","Mazda Miata","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","3/15/22 12:01:59 AM"
"Frankie Barroso","9","9","148","SM","11","11","0.374","","3.739","3.739","8","1503.464","6","136.335","86.346","62.639","26.16","0","Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","3/21/2022 12:04"
"Justin Hille","10","10","48","SM","16","16","0.020","","3.759","3.759","8","1503.484","8","136.118","86.484","62.639","26.16","0","Mazda Miata","Waterford MI","DET","452648","Blue","V2 Motorsports","3/21/2022 9:03"
