"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 6 SRF3","1073744811","Grp 6 SRF3 Qual 2","Qualifying","2022-04-09 14:35:00 UTC","2022-04-09 14:52:19 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charles Russell Turner","1","1","23","SRF3","1","1","","","","0","6","905.132","6","124.024","94.917","78.035","19.62","1","Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","3/15/2022 8:12"
"Denny Stripling","2","2","4","SRF3","2","2","0.494","","0.494","0 Laps","6","905.071","5","124.518","94.541","78.04","19.62","1","SCCA Enterprises SRF3 (Bud)","McKinney TX","219463","SCCA Enterprises SRF3 (Bud)","Lightspeed Motorsports","3/17/22 1:24:53 PM"
"Brian Schofield","3","3","67","SRF3","6","6","0.028","","0.522","1 Lap","5","784.507","4","124.546","94.519","75.028","16.35","1","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","3/15/2022 7:59"
"Bobby Sak","4","4","19","SRF3","7","7","0.079","","0.601","7.255","6","912.387","4","124.625","94.459","77.415","19.62","1","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport/Engineered Heat Treat","3/15/2022 6:43"
"Caleb Shrader","5","5","99","SRF3","3","3","0.090","","0.691","1 Lap","5","780.331","5","124.715","94.391","75.43","16.35","1","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","3/15/2022 0:02"
"TJ Acker","6","6","62","SRF3","10","10","0.373","","1.064","8.59","6","913.722","4","125.088","94.11","77.301","19.62","1","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","3/15/2022 0:33"
"James Goughary","7","7","68","SRF3","4","4","0.081","","1.145","5.157","6","910.289","4","125.169","94.049","77.593","19.62","1","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","3/17/2022 17:16"
"Gary Glanger","8","8","118","SRF3","9","9","0.039","","1.184","6.256","6","911.388","5","125.208","94.02","77.499","19.62","1","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/18/2022 1:29"
"John Greene","9","9","29","SRF3","12","12","0.345","","1.529","7.452","6","912.584","6","125.553","93.761","77.398","19.62","1","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","3/17/2022 12:29"
"S. Sandy Satullo III","10","10","07","SRF3","8","8","0.021","","1.550","7.703","6","912.835","6","125.574","93.746","77.377","19.62","1","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","3/18/2022 15:26"
"Todd Vanacore","11","11","119","SRF3","5","5","0.099","","1.649","1 Lap","5","787.337","5","125.673","93.672","74.758","16.35","1","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/17/2022 12:50"
"Mark Eaton","12","12","192","SRF3","22","22","0.597","","2.246","31.203","6","936.335","6","126.27","93.229","75.435","19.62","1","Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","4/2/2022 22:00"
"James Libecco","13","13","198","SRF3","16","16","0.008","","2.254","18.728","6","923.86","6","126.278","93.223","76.453","19.62","1","Spec Racer Gen 3","Solon OH","NEO","292895","Orange","3/23/2022 11:36"
"John Tipton","14","14","123","SRF3","13","13","0.013","","2.267","13.593","6","918.725","4","126.291","93.213","76.88","19.62","1","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","3/15/2022 0:37"
"David Anzalone","15","15","133","SRF3","15","15","0.020","","2.287","20.056","6","925.188","6","126.311","93.199","76.343","19.62","1","Spec Racer Gen 3","Glen Head NY","NYR","435522","RED","ResultsGYMLI","3/15/2022 0:03"
"Whitney Strickland","16","16","80","SRF3","14","14","0.081","","2.368","13.498","6","918.63","5","126.392","93.139","76.888","19.62","1","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","3/18/2022 10:02"
"Alex Rome","17","17","6","SRF3","11","11","0.024","","2.392","14.126","6","919.258","5","126.416","93.121","76.836","19.62","1","SCCA Enterprises SRF3","New York NY","NYR","533920","SCCA Enterprises SRF3","3/21/22 1:03:06 PM"
"Derek Schofield","18","18","60","SRF3","19","19","0.064","","2.456","22.373","6","927.505","5","126.48","93.074","76.153","19.62","1","Spec Racer Gen 3","Lakeland FL","CFR","191143_1","Black silver","PM Racing/Redline Oil","3/15/2022 8:09"
"Joe Colasacco","19","19","30","SRF3","23","23","0.045","","2.501","32.135","6","937.267","4","126.525","93.041","75.36","19.62","1","Spec Racer Gen 3","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro","4/2/2022 12:10"
"Peter Phillips","20","20","27","SRF3","20","20","0.042","","2.543","23.706","6","928.838","6","126.567","93.01","76.043","19.62","1","Spec Racer Gen 3","Lebanon PA","SUS","496725","Blue/yellow","3/22/2022 23:02"
"Andrew Charbonneau","21","21","0","SRF3","21","21","0.033","","2.576","31.078","6","936.21","6","126.6","92.986","75.445","19.62","1","Spec Racer Gen 3","Delray FL","Wire","336361"
"Tom Burt","22","22","45","SRF3","24","24","0.102","","2.678","31.619","6","936.751","6","126.702","92.911","75.401","19.62","1","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","3/18/2022 23:00"
"Jean-Luc Liverato","23","23","8","SRF3","18","18","0.128","","2.806","23.49","6","928.622","6","126.83","92.817","76.061","19.62","1","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","SCCA Enterprises SRF3 888","ExpandedTechnologies, Inc./PM Racing","3/15/22 8:28:43 AM"
"David Dickerson","24","24","88","SRF3","51","51","0.016","","2.822","1:02.293","6","967.425","5","126.846","92.805","73.01","19.62","1","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","3/27/2022 9:18"
"Chuck Newman","25","25","92","SRF3","17","17","0.015","","2.837","19.62","6","924.752","4","126.861","92.794","76.379","19.62","1","Spec Racer Gen 3","Lagrange GA","Atl","474886","Black","Comprent/Chattahoochee Motorsports/CT&KK Properties/LLC","3/15/2022 6:30"
"Mike Miserendino","26","26","11","SRF3","29","29","0.267","","3.104","42.034","6","947.166","3","127.128","92.6","74.572","19.62","1","Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","3/15/2022 0:04"
"Justin Hille","27","27","96","SRF3","32","32","0.365","","3.469","50.907","6","956.039","6","127.493","92.334","73.88","19.62","1","Spec Racer Gen 3","Waterford MI","DET","452648","Red/White/Blue","Kryderacing","3/21/2022 9:03"
"Brian Cates","28","28","121","SRF3","33","33","0.181","","3.650","43.01","6","948.142","5","127.674","92.204","74.495","19.62","1","Spec Racer Gen 3","Gainesville VA","WDC","376567","""Red, white, blu""","Cates Engineering","3/20/2022 16:15"
"Mark Greb","29","29","71","SRF3","36","36","0.188","","3.838","50.146","6","955.278","3","127.862","92.068","73.939","19.62","1","Spec Racer Gen 3","Iowa City IA","Iowa","337842","Grey/Orange","Stuff/etc","3/18/2022 9:30"
"Thomas Weir","30","30","10","SRF3","30","30","0.016","","3.854","1:35.522","6","1000.654","5","127.878","92.056","70.586","19.62","2","Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","3/15/2022 6:38"
"Justin Weir","31","31","151","SRF3","26","26","0.015","","3.869","42.844","6","947.976","3","127.893","92.046","74.508","19.62","1","Spec Racer Gen 3","Charleston SC","SCR","371962","BLACK/GARNET","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","3/15/2022 6:38"
"Chris Jennerjahn","32","32","48","SRF3","27","27","0.357","","4.226","41.991","6","947.123","6","128.25","91.789","74.575","19.62","1","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/Inc.","3/18/2022 14:15"
"Wade White","33","33","59","SRF3","28","28","0.272","","4.498","42.633","6","947.765","4","128.522","91.595","74.525","19.62","1","Spec Racer Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","3/18/2022 15:14"
"Trevor Acker","34","34","61","SRF3","35","35","0.210","","4.708","1:29.781","5","994.913","2","128.732","91.446","59.161","16.35","2","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","3/15/2022 0:23"
"Andre Perra","35","35","77","SRF3","39","39","0.057","","4.765","54.376","6","959.508","5","128.789","91.405","73.613","19.62","1","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","3/15/2022 1:28"
"John Dole","36","36","18","SRF3","38","38","0.015","","4.780","54.956","6","960.088","5","128.804","91.395","73.568","19.62","1","Spec Racer Gen 3","Huntington ny","NYR","219366","red","3/29/2022 5:39"
"Charlie Rogers","37","37","21","SRF3","25","25","0.045","","4.825","43.661","6","948.793","6","128.849","91.363","74.444","19.62","1","Spec Racer Gen 3","Pittsboro NC","NCR","220249","White","Alliance Autosport","3/15/2022 0:07"
"James Turner","38","38","14","SRF3","34","34","0.022","","4.847","54.954","6","960.086","5","128.871","91.347","73.568","19.62","1","Spec Racer Gen 3","Manakin Sabot VA","WDC","508649","New Blue","Pcs","3/21/2022 20:38"
"Matt Gray","39","39","64","SRF3","42","42","0.079","","4.926","55.59","6","960.722","6","128.95","91.291","73.52","19.62","1","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc/PM Racing","3/17/2022 13:09"
"Johnny Meriggi","40","40","111","SRF3","31","31","0.491","","5.417","50.054","6","955.186","6","129.441","90.945","73.946","19.62","1","Spec Racer Gen 3","The Woodlands TX","Hous","220042_1","Blue","jrm management","3/15/2022 1:07"
"William Hendrix","41","41","101","SRF3","37","37","0.207","","5.624","1:54.836","6","1019.968","6","129.648","90.8","69.249","19.62","1","Spec Racer Gen 3","Brighton MA","NER","517584","Black","BWS Racing","3/18/2022 17:19"
"Lincoln Young","42","42","55","SRF3","41","41","0.574","","6.198","1:35.173","6","1000.305","6","130.222","90.399","70.61","19.62","1","Spec Racer Gen 3","Farmington CT","NER","454604","Red/White","Motul/ARMA/Ogio/GoPro/Skullcandy","3/20/2022 9:28"
"Judson Holt","43","43","188","SRF3","43","43","0.092","","6.290","1:20.877","6","986.009","6","130.314","90.336","71.634","19.62","1","Spec Racer Gen 3","Houston TX","641180","White","Lupe Tortilla","3/20/2022 6:29"
"Greg Miller","44","44","04","SRF3","40","40","0.123","","6.413","1:14.419","6","979.551","4","130.437","90.25","72.107","19.62","1","Spec Racer Gen 3","Lancaster OH","OVR","541010","white","Subway","3/25/2022 10:46"
"David Jackson","45","45","166","SRF3","48","48","0.013","","6.426","1:24.353","6","989.485","6","130.45","90.241","71.383","19.62","1","Spec Racer Gen 3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","3/20/2022 18:41"
"Bill Cullen","46","46","7","SRF3","45","45","0.010","","6.436","1:23.324","6","988.456","6","130.46","90.235","71.457","19.62","1","Spec Racer Gen 3","Merritt Island FL","CFR","143981","White","Ajax Tools","3/20/2022 23:31"
"Mark Ballengee","47","47","117","SRF3","44","44","0.183","","6.619","1:14.773","6","979.905","6","130.643","90.108","72.08","19.62","1","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","3/15/2022 0:26"
"Charles Pigeon","48","48","171","SRF3","46","46","0.213","","6.832","1:21.956","6","987.088","6","130.856","89.961","71.556","19.62","1","Spec Racer Gen 3","Abilene TX","Hous","451228","black/yellow","tige boats","3/21/2022 17:45"
"Tj Preble","49","49","16","SRF3","49","49","0.101","","6.933","1:55.074","6","1020.206","5","130.957","89.892","69.233","19.62","1","Spec Racer Gen 3","Deerfield Beach FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","3/15/2022 6:42"
"Tim Preble","50","50","20","SRF3","47","47","0.746","","7.679","1:23.087","6","988.219","6","131.703","89.383","71.474","19.62","1","Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","3/15/2022 6:33"
"Craig Chase","51","51","167","SRF3","50","50","6.014","","13.693","2:03.131","6","1028.263","6","137.717","85.48","68.691","19.62","1","Spec Racer Gen 3","Darien CT","NER","430407","Blue & Grey","3/17/2022 15:15"
